#timestamp,LO_Frequency,Hit,StdDev 
1645617615.7,286047007.9,N
1645617635.6,286047006.4,N
1645617655.4,286047006.7,N
1645617675.2,286047007.5,N
1645617695.1,286047006.1,N
1645617696.0,286047006.1,N
1645617715.8,286047007.1,N
1645617735.6,286047002.9,N
1645617755.5,286047000.4,N
1645617775.3,286046997.4,N
1645617795.2,286046992.9,N
1645617815.9,286046990.8,N
1645617835.7,286046987.2,N
1645617855.6,286046990.9,N
1645617875.4,286046989.4,N
1645617895.2,286046991.4,N
1645617915.1,286046995.9,N
1645617916.0,286046995.9,N
1645617935.8,286046993.2,N
1645617955.7,286046994.0,N
1645617975.5,286046996.3,N
1645617995.3,286046987.2,N
1645618015.2,286046989.1,N
1645618035.0,286046987.5,N
1645618035.9,286046987.5,N
1645618055.7,286046988.2,N
1645618075.6,286046982.6,N
1645618095.4,286046980.5,N
1645618115.3,286046983.4,N
1645618135.1,286046985.8,N
1645618136.0,286046985.8,N
1645618155.8,286046983.3,N
1645618175.7,286046979.7,N
1645618195.5,286046980.4,N
1645618215.3,286046981.5,N
1645618235.2,286046978.9,N
1645618255.0,286046977.4,Y
1645618255.9,286046977.4,P
1645618275.8,286046994.4,N
1645618295.6,286046990.3,N
1645618315.4,286046994.4,N
1645618335.3,286046997.3,N
1645618355.1,286046997.6,N
1645618375.9,286046997.7,N
1645618395.7,286046995.7,N
1645618415.5,286046992.6,N
1645618435.4,286046990.3,N
1645618455.2,286046989.8,N
1645618475.0,286046985.5,N
1645618475.9,286046985.5,N
1645618495.8,286046986.0,N
1645618515.6,286046982.8,Y
1645618535.5,286046990.1,P
1645618555.3,286046993.9,P
1645618575.1,286046996.1,N
1645618595.9,286046999.5,N
1645618615.7,286046997.8,N
1645618635.5,286046996.9,N
1645618655.4,286046998.6,N
1645618675.2,286046999.1,N
1645618695.1,286047001.1,N
1645618696.0,286047001.1,N
1645618715.8,286046999.6,N
1645618735.7,286046999.2,N
1645618755.5,286046996.8,N
1645618775.3,286046998.3,N
1645618795.2,286046999.2,N
1645618815.0,286046999.5,N
1645618815.9,286046999.5,N
1645618835.8,286047000.2,N
1645618855.6,286046998.0,N
1645618875.4,286046998.1,N
1645618895.3,286047001.0,N
1645618915.1,286046996.9,N
1645618935.8,286046993.7,N
1645618955.7,286046997.6,N
1645618975.5,286046994.1,N
1645618995.4,286046994.6,N
1645619015.2,286046992.1,N
1645619065.1,286046994.9,E
1645619075.9,286046998.1,N
1645619095.7,286047002.9,P
1645619115.6,286047003.8,N
1645619135.4,286046999.9,N
1645619155.2,286046998.8,N
1645619175.1,286046997.4,N
1645619176.0,286046997.4,N
1645619195.8,286046999.0,N
1645619215.6,286047000.3,N
1645619235.5,286046998.2,N
1645619255.3,286047000.5,N
1645619275.2,286047000.1,N
1645619295.9,286046998.7,N
1645619345.8,286046994.5,E
1645619355.7,286046998.9,N
1645619375.5,286047007.0,P
1645619395.4,286047008.0,N
1645619415.2,286047010.4,N
1645619435.1,286047010.9,N
1645619436.0,286047010.9,N
1645619455.9,286047011.1,N
1645619475.7,286047011.3,N
1645619495.6,286047012.8,Y
1645619515.4,286047004.3,P
1645619535.2,286047002.2,N
1645619555.1,286047006.5,N
1645619556.0,286047006.5,N
1645619575.8,286047007.6,Y
1645619595.6,286047004.6,P
1645619615.5,286047005.9,P
1645619635.3,286047006.7,P
1645619655.2,286047012.1,Y
1645619675.9,286047007.5,P
1645619695.7,286047005.4,P
1645619715.6,286047000.1,N
1645619735.4,286046999.0,N
1645619755.2,286046995.2,N
1645619775.1,286046995.1,N
1645619776.0,286046995.1,N
1645619795.8,286046996.7,N
1645619815.7,286046996.7,N
1645619835.5,286046997.6,N
1645619855.3,286046991.7,N
1645619875.2,286046992.2,N
1645619895.0,286046988.6,N
1645619895.9,286046988.6,N
1645619915.7,286046989.6,N
1645619935.6,286046990.2,N
1645619955.4,286046999.5,N
1645619975.3,286046996.9,N
1645619995.1,286046994.9,N
1645619996.0,286046994.9,N
1645620015.8,286046994.8,N
1645620035.7,286046990.1,N
1645620055.5,286046990.7,N
1645620075.3,286046991.4,N
1645620095.2,286046986.9,N
1645620115.0,286046989.8,N
1645620115.9,286046989.8,N
1645620135.8,286046991.0,N
1645620155.6,286046985.8,N
1645620175.4,286046982.7,Y
1645620195.3,286046980.9,P
1645620215.1,286046980.2,N
1645620235.8,286046980.8,N
1645620255.7,286046979.2,Y
1645620275.5,286046993.6,P
1645620295.4,286046994.9,N
1645620315.2,286046995.3,N
1645620335.0,286046997.0,N
1645620335.9,286046997.0,N
1645620355.8,286046995.5,N
1645620375.6,286046991.7,N
1645620395.4,286046993.5,N
1645620415.3,286046995.1,N
1645620435.1,286046995.2,N
1645620455.9,286046993.7,N
1645620475.7,286046991.9,N
1645620495.5,286046989.0,Y
1645620515.4,286046996.2,P
1645620535.2,286046997.8,N
1645620555.1,286046999.0,N
1645620556.0,286046999.0,N
1645620575.8,286046995.1,N
1645620595.6,286046994.4,N
1645620615.5,286046992.5,Y
1645620635.3,286046996.4,P
1645620655.1,286046995.9,P
1645620675.9,286046992.6,P
1645620695.7,286046988.5,Y
1645620715.6,286046996.2,P
1645620735.4,286046992.9,P
1645620755.2,286046993.0,P
1645620775.1,286046993.1,Y
1645620776.0,286046993.1,P
1645620795.8,286046999.1,N
1645620815.7,286046996.5,N
1645620835.5,286046995.1,N
1645620855.3,286046993.4,Y
1645620875.2,286047000.1,P
1645620895.0,286047000.7,N
1645620895.9,286047000.7,N
1645620915.8,286046997.7,N
1645620935.6,286046996.5,N
1645620955.4,286047000.5,N
1645620975.3,286047001.1,N
1645620995.1,286046996.6,N
1645621015.8,286046996.8,N
1645621035.7,286046998.7,N
1645621055.5,286046998.8,N
1645621075.4,286046994.9,N
1645621095.2,286046997.8,N
1645621115.0,286046995.6,N
1645621115.9,286046995.6,N
1645621135.8,286046990.6,Y
1645621155.6,286046993.8,P
1645621175.5,286046994.0,N
1645621195.3,286046997.2,N
