#timestamp,LO_Frequency,Hit,StdDev 
1661698815.9,286047002.7,N
1661698835.7,286047002.7,N
1661698855.6,286047000.1,N
1661698875.4,286047001.0,N
1661698895.2,286047000.4,N
1661698915.1,286047000.8,N
1661698916.0,286047000.8,N
1661698935.8,286046998.4,N
1661698955.6,286047001.2,N
1661698975.5,286046998.4,N
1661698995.3,286046998.5,N
1661699015.2,286046999.3,N
1661699035.9,286046999.2,N
1661699055.7,286046998.9,N
1661699075.6,286046998.6,N
1661699095.4,286046998.7,N
1661699115.2,286047001.2,N
1661699135.1,286046998.4,N
1661699136.0,286046998.4,N
1661699155.8,286046999.6,N
1661699175.7,286046997.9,N
1661699195.5,286046997.3,N
1661699215.3,286046997.4,N
1661699235.2,286046997.6,N
1661699255.0,286046995.1,N
1661699255.9,286046995.1,N
1661699275.8,286046996.2,N
1661699295.6,286046995.8,N
1661699315.4,286046993.9,N
1661699335.3,286046993.5,N
1661699355.1,286046994.1,N
1661699375.9,286046994.2,N
1661699395.7,286046993.5,N
1661699415.5,286046993.7,N
1661699435.4,286046993.5,N
1661699455.2,286046993.9,N
1661699475.0,286046994.6,N
1661699475.9,286046994.6,N
1661699495.8,286046994.3,N
1661699515.6,286046993.3,N
1661699535.5,286046995.8,N
1661699555.3,286046995.2,N
1661699575.1,286046996.4,N
1661699595.9,286046993.3,Y
1661699615.7,286046998.3,P
1661699635.5,286046998.5,N
1661699655.4,286046998.3,N
1661699675.2,286046998.7,N
1661699695.1,286046998.2,N
1661699696.0,286046998.2,N
1661699715.8,286046999.5,N
1661699735.6,286046998.8,N
1661699755.5,286046999.0,N
1661699775.3,286046998.3,N
1661699795.1,286047000.8,N
1661699815.9,286046998.5,N
1661699835.7,286046999.0,N
1661699855.6,286046998.8,N
1661699875.4,286046998.6,N
1661699895.2,286046998.1,N
1661699915.1,286047000.6,N
1661699916.0,286047000.6,N
1661699935.8,286047000.5,N
1661699955.7,286047000.6,N
1661699975.5,286046998.2,N
1661699995.3,286046998.7,N
1661700015.2,286046998.1,N
1661700035.9,286046998.8,N
1661700055.7,286047000.7,N
1661700075.6,286047000.0,N
1661700095.4,286046999.8,N
1661700115.3,286047002.2,N
1661700135.1,286047002.8,N
1661700136.0,286047002.8,N
1661700155.8,286047002.0,N
1661700175.7,286047002.5,N
1661700195.5,286047002.2,N
1661700215.3,286047002.2,N
1661700235.2,286047002.2,N
1661700255.0,286047004.0,N
1661700255.9,286047004.0,N
1661700275.8,286047003.6,N
1661700295.6,286047003.5,N
1661700315.4,286047001.4,N
1661700335.3,286047004.3,N
1661700355.1,286047003.7,N
1661700375.8,286047005.5,N
1661700395.7,286047003.0,N
1661700415.5,286047004.1,N
1661700435.4,286047004.2,N
1661700455.2,286047003.9,N
1661700475.0,286047004.0,N
1661700475.9,286047004.0,N
1661700495.8,286047002.9,N
1661700515.6,286047005.7,N
1661700535.4,286047005.6,N
1661700555.3,286047003.7,N
1661700575.1,286047003.5,N
1661700595.9,286047003.0,N
1661700615.7,286047005.6,Y
1661700635.5,286046999.8,P
1661700655.4,286046999.7,N
1661700675.2,286046999.9,N
1661700695.1,286046999.7,N
1661700696.0,286046999.7,N
1661700715.8,286046999.9,N
1661700735.6,286047000.6,N
1661700755.5,286047002.7,N
1661700775.3,286047002.5,N
1661700795.1,286047002.6,N
1661700815.9,286047002.7,N
1661700835.7,286047002.5,N
1661700855.6,286047001.9,N
1661700875.4,286047003.9,N
1661700895.2,286047003.0,N
1661700915.1,286047002.9,N
1661700916.0,286047002.9,N
1661700935.8,286047003.5,N
1661700955.6,286047001.4,N
1661700975.5,286047003.7,N
1661700995.3,286047003.9,N
1661701015.2,286047003.0,N
1661701035.9,286047006.0,Y
1661701055.7,286047001.3,P
1661701075.6,286047001.8,P
1661701095.4,286047004.3,P
1661701115.2,286047004.3,Y
1661701135.1,286047001.0,P
1661701136.0,286047001.0,N
1661701155.8,286046999.8,N
1661701175.7,286047002.4,N
1661701195.5,286047002.8,N
1661701215.3,286047000.8,N
1661701235.2,286046998.7,N
1661701255.0,286046999.4,N
1661701255.9,286046999.4,N
1661701275.8,286046998.8,N
1661701295.6,286046998.5,N
1661701315.4,286046998.6,N
1661701335.3,286046998.6,N
1661701355.1,286046998.8,N
1661701375.8,286046999.2,N
1661701395.7,286046998.3,N
1661701415.5,286046998.7,N
1661701435.4,286046998.6,N
1661701455.2,286046998.8,N
1661701475.0,286046998.2,N
1661701475.9,286046998.2,N
1661701495.8,286046998.3,N
1661701515.6,286046996.5,N
1661701535.5,286046998.8,N
1661701555.3,286046996.5,N
1661701575.1,286046999.5,N
1661701595.9,286046998.3,N
1661701615.7,286046998.5,N
1661701635.5,286046998.5,N
1661701655.4,286046998.1,N
1661701675.2,286046998.2,N
1661701695.0,286047000.8,N
1661701696.0,286047000.8,N
1661701715.8,286047001.2,N
1661701735.6,286046999.3,N
1661701755.5,286046999.0,N
1661701775.3,286046999.0,N
1661701795.1,286047011.9,Y
1661701815.9,286047001.1,P
1661701835.7,286046998.2,N
1661701855.6,286046998.5,N
1661701875.4,286047001.0,N
1661701895.2,286047000.2,N
1661701915.1,286047002.2,N
1661701916.0,286047002.2,N
1661701935.8,286047002.8,N
1661701955.7,286047000.2,N
1661701975.5,286047000.0,N
1661701995.3,286047000.1,N
1661702015.2,286047000.5,N
1661702035.9,286046999.8,N
1661702055.7,286047000.4,N
1661702075.6,286047000.3,N
1661702095.4,286047002.1,N
1661702115.3,286047001.4,N
1661702135.1,286047002.8,N
1661702136.0,286047002.8,N
1661702155.8,286046999.7,N
1661702175.7,286047000.4,N
1661702195.5,286047000.1,N
1661702215.3,286047002.5,N
1661702235.2,286047000.6,N
1661702255.0,286047000.6,N
1661702255.9,286047000.6,N
1661702275.8,286047000.6,N
1661702295.6,286046999.9,N
1661702315.4,286047000.6,N
1661702335.3,286047002.1,N
1661702355.1,286047002.6,N
1661702375.8,286047001.7,N
1661702395.7,286047001.6,N
