#timestamp,LO_Frequency,Hit,StdDev 
1537300815.9,286047002.7,N
1537300835.7,286047001.8,N
1537300855.5,286047001.1,N
1537300875.4,286046999.3,N
1537300895.2,286046999.5,N
1537300915.1,286046998.3,N
1537300916.0,286046998.3,N
1537300935.8,286047000.7,N
1537300955.6,286046998.3,N
1537300975.5,286046995.3,N
1537300995.3,286046995.2,N
1537301015.1,286046998.0,N
1537301035.9,286046997.6,N
1537301055.7,286046996.8,N
1537301075.5,286046994.9,N
1537301095.4,286046997.0,N
1537301115.2,286046999.5,N
1537301135.1,286046996.1,N
1537301136.0,286046996.1,N
1537301155.8,286046993.8,N
1537301175.6,286046997.8,N
1537301195.5,286046997.8,N
1537301215.3,286046999.5,N
1537301235.1,286046997.9,N
1537301255.9,286046996.1,N
1537301275.7,286046996.1,N
1537301295.6,286046997.6,N
1537301315.4,286046994.5,N
1537301335.2,286046993.1,Y
1537301355.1,286046996.8,P
1537301356.0,286046996.8,P
1537301375.8,286046996.2,P
1537301395.6,286046994.6,Y
1537301415.5,286046993.7,P
1537301435.3,286046995.8,N
1537301455.2,286046997.1,N
1537301475.9,286046998.2,N
1537301495.7,286046999.4,N
1537301515.6,286047002.5,N
1537301535.4,286047001.4,N
1537301555.2,286047000.9,N
1537301575.1,286046996.7,N
1537301576.0,286046996.7,N
1537301595.8,286046998.1,N
1537301615.7,286046999.1,N
1537301635.5,286046998.1,N
1537301655.3,286046998.6,N
1537301675.2,286046997.3,N
1537301695.0,286046997.5,N
1537301695.9,286046997.5,N
1537301715.7,286046999.2,N
1537301735.6,286046996.9,N
1537301755.4,286046997.4,N
1537301775.3,286046996.8,N
1537301795.1,286046999.1,N
1537301796.0,286046999.1,N
1537301815.8,286046999.2,N
1537301835.7,286046996.9,N
1537301855.5,286046995.4,N
1537301875.3,286046997.3,N
1537301895.2,286046995.7,N
1537301915.0,286046992.3,Y
1537301915.9,286046992.3,P
1537301935.8,286046994.5,N
1537301955.6,286046998.0,N
1537301975.4,286046993.5,N
1537301995.3,286046996.5,N
1537302015.1,286046996.6,N
1537302035.8,286047000.7,N
1537302055.7,286047001.6,N
1537302075.5,286046999.8,N
1537302095.4,286047000.2,N
1537302115.2,286047000.6,N
1537302135.0,286047002.7,N
1537302135.9,286047002.7,N
1537302155.8,286047000.1,N
1537302175.6,286047000.2,N
1537302195.4,286047000.0,N
1537302215.3,286047003.8,N
1537302235.1,286047007.6,N
1537302255.9,286047005.3,N
1537302275.7,286047005.8,N
1537302295.5,286047005.3,N
1537302315.4,286047007.5,N
1537302335.2,286047009.0,N
1537302355.0,286047005.5,N
1537302356.0,286047005.5,N
1537302375.8,286047005.7,N
1537302395.6,286047005.4,N
1537302415.5,286047004.1,N
1537302435.3,286047003.7,N
1537302485.2,286047005.3,E
1537302495.1,286047002.0,N
1537302496.0,286047002.0,P
1537302515.8,286047001.2,P
1537302535.7,286047000.9,N
1537302555.5,286046999.6,N
1537302575.3,286046995.5,Y
1537302595.2,286046995.4,P
1537302615.0,286046999.0,N
1537302615.9,286046999.0,N
1537302635.8,286047000.0,N
1537302655.6,286047000.4,N
1537302675.4,286046999.1,N
1537302695.3,286046997.0,N
1537302715.1,286046998.3,N
1537302735.9,286046999.6,N
1537302755.7,286046997.3,N
1537302775.5,286046999.5,N
1537302795.4,286046996.9,N
1537302815.2,286046994.9,Y
1537302835.0,286046997.6,P
1537302836.0,286046997.6,P
1537302855.8,286046996.8,P
1537302875.6,286046998.5,N
1537302895.5,286047000.6,N
1537302915.3,286046996.7,N
1537302935.1,286046995.5,Y
1537302955.9,286047001.1,P
1537302975.7,286046998.9,N
1537302995.6,286046999.2,N
1537303015.4,286046997.0,N
1537303035.2,286046997.1,N
1537303055.1,286046999.4,N
1537303056.0,286046999.4,N
1537303075.8,286046999.6,N
1537303095.6,286046998.1,N
1537303115.5,286047000.8,N
1537303135.3,286047002.2,N
1537303155.2,286047000.6,N
1537303175.9,286046998.8,N
1537303195.7,286046999.9,N
1537303215.6,286047006.0,Y
1537303235.4,286047005.7,P
1537303255.2,286047003.9,N
1537303275.1,286047003.0,N
1537303276.0,286047003.0,N
1537303295.8,286047001.6,N
1537303315.7,286047001.3,N
1537303335.5,286047003.7,N
1537303355.3,286047005.9,Y
1537303375.2,286047001.0,P
1537303395.0,286047000.4,N
1537303395.9,286047000.4,N
1537303415.8,286047000.8,N
1537303435.6,286046999.0,N
1537303455.4,286046999.0,N
1537303475.3,286046999.6,N
1537303495.1,286047000.7,N
1537303515.8,286047001.1,N
1537303535.7,286046998.3,N
1537303555.5,286046998.2,N
1537303575.4,286047000.7,N
1537303595.2,286047002.5,N
1537303615.0,286047002.7,N
1537303615.9,286047002.7,N
1537303635.8,286047000.5,N
1537303655.6,286047002.2,N
1537303675.4,286047000.3,N
1537303695.3,286047000.2,N
1537303715.1,286047001.9,N
1537303735.9,286047001.0,N
1537303755.7,286047000.1,N
1537303775.5,286047011.9,Y
1537303795.4,286047002.4,P
1537303815.2,286046998.2,N
1537303835.0,286047000.8,N
1537303835.9,286047000.8,N
1537303855.8,286047001.2,N
1537303875.6,286046996.7,N
1537303895.5,286046996.8,N
1537303915.3,286046996.5,N
1537303935.1,286046998.9,N
1537303955.9,286047000.5,N
1537303975.7,286047000.0,N
1537303995.5,286047002.7,N
1537304015.4,286047002.8,N
1537304035.2,286047002.4,N
1537304055.1,286046999.9,N
1537304056.0,286046999.9,N
1537304075.8,286046998.2,N
1537304095.6,286046996.6,N
1537304115.5,286046997.6,N
1537304135.3,286046997.8,N
1537304155.1,286046997.9,N
1537304175.9,286046995.1,N
1537304195.7,286046993.3,Y
1537304215.6,286046993.9,P
1537304235.4,286046995.3,N
1537304255.2,286046996.8,N
1537304275.1,286047000.0,N
1537304276.0,286047000.0,N
1537304295.8,286047002.4,N
1537304315.6,286047001.1,N
1537304335.5,286046998.8,N
1537304355.3,286046997.7,N
1537304375.2,286046999.3,N
1537304395.9,286046999.2,N
