#timestamp,LO_Frequency,Hit,StdDev 
1456912815.7,286046993.6,Y
1456912835.5,286047001.1,P
1456912855.3,286047000.2,N
1456912875.2,286047002.1,N
1456912895.9,286046999.3,N
1456912915.7,286046998.4,N
1456912935.5,286047000.8,N
1456912955.4,286047002.6,N
1456912975.2,286047001.0,N
1456912995.0,286046999.4,N
1456912995.9,286046999.4,N
1456913015.8,286047000.4,N
1456913035.6,286046998.3,N
1456913055.4,286047000.7,N
1456913075.3,286046998.8,N
1456913095.1,286046998.9,N
1456913115.8,286046998.8,N
1456913135.7,286046998.9,N
1456913155.5,286046995.0,Y
1456913175.3,286046997.4,P
1456913195.2,286046997.2,N
1456913215.9,286046998.2,N
1456913235.7,286046998.5,N
1456913255.6,286046997.6,N
1456913275.4,286046997.6,N
1456913295.2,286046995.7,Y
1456913315.1,286046994.2,P
1456913316.0,286046994.2,P
1456913335.8,286046995.7,N
1456913355.6,286046995.5,N
1456913375.5,286046993.9,Y
1456913395.3,286046999.2,P
1456913415.1,286047000.1,N
1456913435.9,286046998.3,N
1456913455.7,286047004.3,N
1456913475.5,286047005.1,N
1456913495.3,286047003.9,N
1456913515.2,286047005.6,N
1456913535.0,286047003.2,N
1456913535.9,286047003.2,N
1456913555.7,286047002.4,N
1456913575.6,286047002.2,N
1456913595.4,286047000.4,N
1456913615.2,286046998.2,N
1456913635.1,286047001.9,N
1456913636.0,286047001.9,N
1456913655.8,286046998.2,N
1456913675.6,286046996.5,N
1456913695.5,286046998.5,N
1456913715.3,286046999.2,N
1456913735.1,286046999.2,N
1456913755.9,286046998.5,N
1456913775.7,286047002.7,N
1456913795.5,286046997.0,N
1456913815.3,286046999.6,N
1456913835.2,286046996.2,N
1456913855.0,286046993.4,N
1456913855.9,286046993.4,N
1456913875.7,286046994.5,N
1456913895.6,286046991.7,N
1456913915.4,286046993.1,N
1456913935.2,286046990.6,N
1456913955.1,286046990.8,N
1456913956.0,286046990.8,N
1456913975.8,286046994.6,N
1456913995.6,286046992.9,N
1456914015.5,286046991.0,N
1456914035.3,286046993.1,N
1456914055.1,286046989.4,N
1456914075.9,286046989.6,N
1456914095.7,286046989.0,N
1456914115.5,286046992.0,N
1456914135.4,286046991.9,N
1456914155.2,286046995.1,N
1456914175.0,286046995.1,N
1456914175.9,286046995.1,N
1456914195.8,286046995.5,N
1456914215.6,286046993.9,N
1456914235.4,286046995.6,N
1456914255.3,286046999.0,N
1456914275.1,286047005.8,N
1456914276.0,286047005.8,N
1456914295.8,286047001.4,N
1456914315.6,286047005.2,N
1456914335.5,286047002.5,N
1456914355.3,286047001.3,N
1456914375.1,286047004.1,N
1456914395.9,286046999.7,N
1456914415.7,286047001.0,N
1456914435.5,286046998.7,N
1456914455.4,286047004.3,N
1456914475.2,286047002.2,N
1456914495.0,286047003.8,N
1456914495.9,286047003.8,N
1456914515.8,286047007.1,N
1456914535.6,286047004.9,N
1456914555.4,286047005.5,N
1456914575.3,286047006.4,N
1456914595.1,286047007.3,N
1456914596.0,286047007.3,N
1456914615.8,286047005.0,N
1456914635.7,286047007.6,N
1456914655.5,286047004.1,N
1456914675.3,286047002.8,N
1456914695.1,286047004.4,N
1456914715.9,286047000.5,N
1456914735.7,286046998.3,N
1456914755.5,286046997.4,N
1456914775.4,286046997.3,N
1456914795.2,286046994.4,N
1456914815.0,286046993.6,N
1456914815.9,286046993.6,N
1456914835.8,286046994.9,N
1456914855.6,286046994.5,N
1456914875.4,286046993.2,N
1456914895.3,286046989.4,N
1456914915.1,286046991.4,N
1456914916.0,286046991.4,N
1456914935.8,286046989.2,N
1456914955.7,286046991.0,N
1456914975.5,286046992.4,N
1456914995.3,286046993.4,N
1456915015.2,286046997.0,N
1456915035.9,286046994.1,N
1456915055.7,286046991.8,N
1456915075.5,286046995.7,N
1456915095.4,286046994.5,N
1456915115.2,286046994.3,N
1456915135.0,286046994.5,N
1456915135.9,286046994.5,N
1456915155.8,286046991.7,N
1456915175.6,286046990.8,N
1456915195.4,286046989.1,N
1456915215.3,286046989.4,N
1456915235.1,286046989.0,Y
1456915255.8,286047000.0,P
1456915275.7,286047003.9,N
1456915295.5,286047002.9,N
1456915315.3,286047005.2,N
1456915335.2,286047009.2,N
1456915355.9,286047012.2,N
1456915375.7,286047013.5,N
1456915395.6,286047012.6,N
1456915415.4,286047016.7,N
1456915435.2,286047018.0,N
1456915455.0,286047014.3,N
1456915456.0,286047014.3,N
1456915475.8,286047016.3,N
1456915495.6,286047016.8,N
1456915515.4,286047016.8,N
1456915535.3,286047013.1,N
1456915555.1,286047012.8,N
1456915575.8,286047016.7,N
1456915595.7,286047016.3,N
1456915615.5,286047015.8,N
1456915635.3,286047016.3,N
1456915655.2,286047014.6,N
1456915675.9,286047014.1,N
1456915695.7,286047015.2,N
1456915715.6,286047020.2,Y
1456915735.4,286047008.6,P
1456915755.2,286047007.7,P
1456915775.1,286047008.1,P
1456915776.0,286047008.1,Y
1456915795.8,286047000.7,P
1456915815.6,286047001.3,N
1456915835.5,286046998.7,N
1456915855.3,286046998.7,N
1456915875.1,286046999.1,N
1456915895.9,286047003.5,N
1456915915.7,286047002.4,N
1456915935.5,286047000.6,N
1456915955.3,286046996.7,N
1456915975.2,286046991.9,N
1456915995.0,286046996.4,N
1456915995.9,286046996.4,N
1456916015.7,286047002.4,N
1456916035.6,286047000.7,N
1456916055.4,286046997.3,N
1456916075.2,286046993.8,N
1456916095.1,286046992.3,N
1456916096.0,286046992.3,N
1456916115.8,286046992.3,N
1456916135.6,286046991.1,N
1456916155.5,286046993.1,N
1456916175.3,286046989.6,N
1456916195.1,286046990.9,N
1456916215.9,286046994.7,N
1456916235.7,286046995.9,N
1456916255.5,286047000.0,N
1456916275.3,286047001.6,N
1456916295.2,286047005.8,N
1456916315.0,286047007.5,N
1456916315.9,286047007.5,N
1456916335.7,286047004.6,N
1456916355.6,286047010.0,N
1456916375.4,286047011.2,N
1456916395.2,286047010.2,N
