#timestamp,LO_Frequency,Hit,StdDev 
1515585615.6,286046998.9,Y
1515585635.4,286047000.9,P
1515585655.3,286046999.7,N
1515585675.1,286047000.9,N
1515585695.8,286047000.5,N
1515585715.7,286047002.6,N
1515585735.5,286046999.8,N
1515585755.4,286047000.3,N
1515585775.2,286047001.1,N
1515585795.0,286046998.1,N
1515585795.9,286046998.1,N
1515585815.8,286046998.3,N
1515585835.6,286046998.1,N
1515585855.5,286047000.7,N
1515585875.3,286046999.9,N
1515585895.1,286047000.9,N
1515585915.9,286047000.6,N
1515585935.7,286046998.5,N
1515585955.5,286046999.6,N
1515585975.4,286046999.2,N
1515585995.2,286046998.5,N
1515586015.1,286047001.2,N
1515586016.0,286047001.2,N
1515586035.8,286046998.8,N
1515586055.6,286046997.0,N
1515586075.5,286046999.6,N
1515586095.3,286046998.7,N
1515586115.2,286046998.7,N
1515586135.9,286046998.9,N
1515586155.7,286046999.2,N
1515586175.6,286046996.6,N
1515586195.4,286046996.6,N
1515586215.2,286046996.7,N
1515586235.1,286046996.6,N
1515586236.0,286046996.6,N
1515586255.8,286046997.2,N
1515586275.7,286046996.5,N
1515586295.5,286046999.5,N
1515586315.3,286046996.6,N
1515586335.2,286046997.7,N
1515586355.0,286046996.5,N
1515586355.9,286046996.5,N
1515586375.7,286046996.9,N
1515586395.6,286046997.3,N
1515586415.4,286046997.7,N
1515586435.3,286046996.8,N
1515586455.1,286046996.9,N
1515586456.0,286046996.9,N
1515586475.8,286046996.8,N
1515586495.7,286046996.6,N
1515586515.5,286046997.2,N
1515586535.4,286046996.9,N
1515586555.2,286046996.5,N
1515586575.0,286046999.6,N
1515586575.9,286046999.6,N
1515586595.8,286046997.8,N
1515586615.6,286046997.5,N
1515586635.4,286046995.0,Y
1515586655.3,286046997.0,P
1515586675.1,286046999.2,P
1515586695.9,286046999.2,N
1515586715.7,286046998.2,N
1515586735.5,286047000.5,N
1515586755.4,286047000.4,N
1515586775.2,286046999.2,N
1515586795.0,286046999.3,N
1515586795.9,286046999.3,N
1515586815.8,286046999.0,N
1515586835.6,286046999.2,N
1515586855.5,286047001.1,N
1515586875.3,286047000.9,N
1515586895.1,286047000.0,N
1515586915.9,286046999.7,N
1515586935.7,286047000.5,N
1515586955.5,286046999.7,N
1515586975.4,286047001.2,N
1515586995.2,286046998.8,N
1515587015.1,286047000.9,N
1515587016.0,286047000.9,N
1515587035.8,286047001.0,N
1515587055.6,286046998.2,N
1515587075.5,286046998.2,N
1515587095.3,286047001.1,N
1515587115.2,286047000.8,N
1515587135.9,286047001.2,N
1515587155.7,286046998.2,N
1515587175.6,286046999.9,N
1515587195.4,286047002.4,N
1515587215.3,286047002.8,N
1515587235.1,286047001.5,N
1515587236.0,286047001.5,N
1515587255.8,286047002.1,N
1515587275.7,286047002.5,N
1515587295.5,286046999.7,N
1515587315.4,286047001.6,N
1515587335.2,286047001.7,N
1515587355.0,286047001.5,N
1515587355.9,286047001.5,N
1515587375.8,286047001.9,N
1515587395.6,286047003.9,Y
1515587415.4,286047001.4,P
1515587435.3,286047002.6,P
1515587455.1,286047001.3,N
1515587475.9,286047001.9,N
1515587495.7,286047003.7,Y
1515587515.5,286047002.5,P
1515587535.4,286047002.7,P
1515587555.2,286047000.9,N
1515587575.1,286046999.9,N
1515587576.0,286046999.9,N
1515587595.8,286047002.5,N
1515587615.6,286047002.7,N
1515587635.5,286047001.6,N
1515587655.3,286047001.6,N
1515587675.2,286047000.4,N
1515587695.9,286047000.3,N
1515587715.7,286047000.5,N
1515587735.6,286047002.7,N
1515587755.4,286047002.6,N
1515587775.3,286047000.3,N
1515587795.1,286047000.5,N
1515587796.0,286047000.5,N
1515587815.8,286046999.7,N
1515587835.7,286047002.4,N
1515587855.5,286046998.1,N
1515587875.3,286047001.2,N
1515587895.2,286047000.1,N
1515587915.0,286047002.6,N
1515587915.9,286047002.6,N
1515587935.8,286047000.3,N
1515587955.6,286047000.0,N
1515587975.4,286047002.2,N
1515587995.3,286047002.2,N
1515588015.1,286047001.3,N
1515588035.8,286047003.8,Y
1515588055.7,286047002.0,P
1515588075.5,286047004.4,P
1515588095.4,286047004.3,P
1515588115.2,286047001.5,N
1515588135.0,286047002.2,N
1515588135.9,286047002.2,N
1515588155.8,286047002.6,N
1515588175.6,286047000.3,N
1515588195.5,286046999.9,N
1515588215.3,286047002.8,N
1515588235.1,286047002.7,N
1515588255.9,286047000.5,N
1515588275.7,286047000.6,N
1515588295.6,286047000.4,N
1515588315.4,286047001.7,N
1515588335.2,286047004.0,Y
1515588355.1,286046999.8,P
1515588356.0,286046999.8,N
1515588375.8,286047000.1,N
1515588395.7,286047002.1,N
1515588415.5,286047001.0,N
1515588435.3,286047000.7,N
1515588455.2,286046998.6,N
1515588475.9,286047000.6,N
1515588495.7,286047000.5,N
1515588515.6,286047000.0,N
1515588535.4,286046999.9,N
1515588555.3,286047000.4,N
1515588575.1,286047001.2,N
1515588576.0,286047001.2,N
1515588595.8,286047002.3,N
1515588615.7,286047000.2,N
1515588635.5,286047000.3,N
1515588655.3,286047000.1,N
1515588675.2,286047002.7,Y
1515588695.0,286047001.8,P
1515588695.9,286047001.8,N
1515588715.8,286047001.8,P
1515588735.6,286047001.9,Y
1515588755.4,286047002.3,P
1515588775.3,286047000.7,N
1515588795.1,286047001.1,N
1515588815.9,286046998.6,N
1515588835.7,286047001.0,N
1515588855.5,286046998.7,N
1515588875.4,286046996.7,N
1515588895.2,286046998.9,N
1515588915.1,286046999.0,N
1515588916.0,286046999.0,N
1515588935.8,286046999.2,N
1515588955.6,286047001.2,N
1515588975.5,286046998.7,N
1515588995.3,286046998.3,N
1515589015.2,286046998.4,N
1515589035.9,286047001.1,N
1515589055.7,286046999.2,N
1515589075.6,286046998.4,N
1515589095.4,286046998.5,N
1515589115.2,286047001.0,N
1515589135.1,286047002.8,N
1515589136.0,286047002.8,N
1515589155.8,286047000.8,N
1515589175.7,286046999.2,N
1515589195.5,286046999.4,N
