#timestamp,LO_Frequency,Hit,StdDev 
1649761215.5,286047001.8,N
1649761235.4,286046999.7,N
1649761255.2,286047001.5,N
1649761275.1,286047001.6,N
1649761276.0,286047001.6,N
1649761295.8,286046999.9,N
1649761315.6,286046999.0,N
1649761335.5,286046996.6,N
1649761355.3,286046996.9,N
1649761375.1,286046997.4,N
1649761395.9,286046997.9,N
1649761415.7,286046997.1,N
1649761435.6,286046996.3,N
1649761455.4,286046991.8,Y
1649761475.2,286046992.3,P
1649761495.1,286046992.4,N
1649761496.0,286046992.4,N
1649761515.8,286046992.6,N
1649761535.6,286046993.9,N
1649761555.5,286046994.0,N
1649761575.3,286046994.0,N
1649761595.2,286046993.1,N
1649761615.9,286046990.2,Y
1649761635.7,286046995.0,P
1649761655.6,286046996.1,P
1649761675.4,286046993.8,P
1649761695.3,286046994.6,Y
1649761715.1,286046999.2,P
1649761716.0,286046999.2,N
1649761735.8,286046999.2,N
1649761755.7,286046999.2,N
1649761775.5,286046996.1,N
1649761795.3,286046993.8,Y
1649761815.2,286046995.5,P
1649761835.0,286046994.9,P
1649761835.9,286046994.9,P
1649761855.8,286046995.3,Y
1649761875.6,286046998.3,P
1649761895.4,286046998.8,N
1649761915.3,286046998.6,N
1649761935.1,286047000.5,N
1649761955.9,286046999.8,N
1649761975.7,286047004.1,N
1649761995.5,286047001.3,N
1649762015.4,286047001.5,N
1649762035.2,286046999.7,N
1649762055.0,286047000.1,N
1649762055.9,286047000.1,N
1649762075.8,286047000.4,N
1649762095.6,286046997.3,N
1649762115.5,286046995.3,N
1649762135.3,286046995.5,N
1649762155.1,286046995.6,N
1649762175.9,286046995.1,N
1649762195.7,286046995.4,N
1649762215.5,286046997.9,N
1649762235.4,286046995.1,N
1649762255.2,286046999.3,N
1649762275.0,286046996.6,N
1649762276.0,286046996.6,N
1649762295.8,286046997.3,N
1649762315.6,286046998.3,N
1649762335.5,286047001.1,N
1649762355.3,286046999.6,N
1649762375.1,286047000.4,N
1649762395.9,286047001.1,N
1649762415.7,286047000.6,N
1649762435.6,286046998.1,N
1649762455.4,286046997.3,N
1649762475.2,286046999.1,N
1649762495.1,286046999.0,N
1649762496.0,286046999.0,N
1649762515.8,286046999.0,N
1649762535.6,286046997.4,N
1649762555.5,286046996.4,N
1649762575.3,286046996.0,N
1649762595.2,286046994.5,N
1649762615.9,286046997.8,N
1649762635.7,286046998.2,N
1649762655.6,286047002.4,N
1649762675.4,286047001.2,N
1649762695.2,286047002.5,N
1649762715.1,286047000.3,N
1649762716.0,286047000.3,N
1649762735.8,286047000.8,N
1649762755.7,286047005.7,N
1649762775.5,286046999.9,N
1649762795.3,286046997.5,N
1649762815.2,286046996.8,N
1649762835.0,286046999.6,N
1649762835.9,286046999.6,N
1649762855.7,286046999.3,N
1649762875.6,286046998.5,N
1649762895.4,286046998.6,N
1649762915.3,286046998.9,N
1649762935.1,286046999.0,N
1649762936.0,286046999.0,N
1649762955.8,286047001.2,N
1649762975.7,286046996.9,N
1649762995.5,286046995.0,N
1649763015.4,286046998.6,N
1649763035.2,286046999.1,N
1649763055.0,286046996.8,N
1649763055.9,286046996.8,N
1649763075.8,286046994.9,N
1649763095.6,286046995.6,N
1649763115.4,286046993.4,N
1649763135.3,286046993.5,N
1649763155.1,286046994.2,N
1649763175.9,286046996.4,N
1649763195.7,286046996.5,N
1649763215.5,286046999.1,N
1649763235.4,286046995.0,N
1649763255.2,286046994.5,N
1649763275.0,286046992.6,N
1649763275.9,286046992.6,N
1649763295.8,286046994.4,N
1649763315.6,286046990.2,Y
1649763335.5,286046994.8,P
1649763355.3,286046991.7,P
1649763375.1,286046994.9,N
1649763395.9,286046999.4,N
1649763415.7,286047000.7,N
1649763435.5,286046996.5,N
1649763455.4,286046995.7,N
1649763475.2,286046994.5,N
1649763495.1,286046994.1,N
1649763496.0,286046994.1,N
1649763515.8,286046991.8,Y
1649763535.6,286046999.1,P
1649763555.5,286046997.4,N
1649763575.3,286046996.1,N
1649763595.2,286046994.9,Y
1649763615.9,286046996.9,P
1649763635.7,286046997.7,P
1649763655.6,286046997.2,P
1649763675.4,286046999.7,N
1649763695.2,286047000.2,N
1649763715.1,286047000.5,N
1649763716.0,286047000.5,N
1649763735.8,286046999.8,N
1649763755.7,286047006.1,Y
1649763775.5,286047015.5,P
1649763795.3,286047006.1,N
1649763815.2,286047007.5,N
1649763835.0,286047006.9,N
1649763835.9,286047006.9,N
1649763855.7,286047008.9,N
1649763875.6,286047008.9,N
1649763895.4,286047006.4,N
1649763915.3,286047002.0,N
1649763935.1,286047002.8,N
1649763936.0,286047002.8,N
1649763955.8,286047001.2,N
1649763975.7,286046996.5,N
1649763995.5,286046997.3,N
1649764015.3,286046997.1,N
1649764035.2,286047002.6,N
1649764055.0,286047001.8,N
1649764055.9,286047001.8,N
1649764075.8,286047005.7,N
1649764095.6,286047005.6,N
1649764115.4,286047001.9,N
1649764135.3,286046999.5,N
1649764155.1,286046997.8,N
1649764175.8,286046997.9,N
1649764195.7,286046999.3,N
1649764215.5,286046997.4,N
1649764235.4,286046996.9,N
1649764255.2,286046997.5,N
1649764275.0,286046997.8,N
1649764275.9,286046997.8,N
1649764295.8,286046998.8,N
1649764315.6,286046998.5,N
1649764335.4,286046998.6,N
1649764355.3,286047001.3,N
1649764375.1,286047004.0,N
1649764395.9,286047004.3,N
1649764415.7,286047003.7,N
1649764435.5,286046999.7,N
1649764455.4,286046996.8,N
1649764475.2,286046993.7,N
1649764495.0,286046992.8,N
1649764495.9,286046992.8,N
1649764515.8,286046988.7,Y
1649764535.6,286046987.8,P
1649764555.5,286046982.4,P
1649764575.3,286046980.0,N
1649764595.1,286046974.7,Y
1649764615.9,286046984.7,P
1649764635.7,286046984.7,P
1649764655.6,286046982.2,P
1649764675.4,286046984.9,Y
1649764695.2,286046999.1,P
1649764715.1,286046997.1,N
1649764716.0,286046997.1,N
1649764735.8,286046995.0,N
1649764755.6,286046993.3,N
1649764775.5,286046994.8,N
1649764795.3,286046994.7,N
