#timestamp,LO_Frequency,Hit,StdDev 
1509393615.0,286047004.3,N
1509393616.0,286047004.3,N
1509393635.8,286047003.0,N
1509393655.6,286047005.4,N
1509393675.5,286047008.2,N
1509393695.3,286047009.9,N
1509393715.1,286047006.4,N
1509393735.9,286047005.2,N
1509393755.7,286047003.8,N
1509393775.5,286047001.2,N
1509393795.4,286047001.0,N
1509393815.2,286047002.0,N
1509393835.0,286046998.1,N
1509393835.9,286046998.1,N
1509393855.8,286046999.5,N
1509393875.6,286047000.2,N
1509393895.4,286047002.2,N
1509393915.3,286047002.8,N
1509393935.1,286047005.6,N
1509393955.8,286047005.3,N
1509393975.7,286047000.2,N
1509393995.5,286047003.2,N
1509394015.3,286047005.1,N
1509394035.2,286047007.5,N
1509394055.0,286047010.5,Y
1509394055.9,286047010.5,P
1509394075.8,286047010.8,N
1509394095.6,286047008.2,N
1509394115.4,286047010.5,Y
1509394135.3,286047007.3,P
1509394155.1,286047006.9,P
1509394175.8,286047009.9,P
1509394195.7,286047014.5,Y
1509394215.5,286047005.4,P
1509394235.4,286047004.6,P
1509394255.2,286047006.7,P
1509394275.0,286047010.0,Y
1509394275.9,286047010.0,P
1509394295.8,286047003.2,N
1509394315.6,286047007.0,N
1509394335.4,286047006.4,N
1509394355.3,286047004.8,N
1509394375.1,286046999.7,N
1509394395.8,286047001.4,N
1509394415.7,286047001.7,N
1509394435.5,286047002.2,N
1509394455.3,286047001.3,N
1509394475.2,286047002.3,N
1509394495.0,286047000.4,N
1509394495.9,286047000.4,N
1509394515.7,286047000.7,N
1509394535.6,286047002.8,N
1509394555.4,286047002.5,N
1509394575.2,286047001.8,N
1509394595.1,286047003.0,N
1509394596.0,286047003.0,N
1509394615.8,286047003.0,N
1509394635.7,286047003.3,N
1509394655.5,286047003.1,N
1509394675.3,286047002.4,N
1509394695.2,286047004.0,N
1509394715.9,286047002.8,N
1509394735.7,286047000.7,N
1509394755.6,286047005.9,N
1509394775.4,286047003.6,N
1509394795.2,286047002.0,N
1509394815.1,286047000.2,N
1509394816.0,286047000.2,N
1509394835.8,286046999.6,N
1509394855.6,286047002.8,N
1509394875.5,286047001.3,N
1509394895.3,286047002.9,N
1509394915.1,286047007.0,Y
1509394935.9,286047009.0,P
1509394955.7,286047010.8,P
1509394975.5,286047009.0,N
1509394995.4,286047008.2,N
1509395015.2,286047010.3,Y
1509395035.1,286047006.0,P
1509395036.0,286047006.0,P
1509395055.8,286047007.6,P
1509395075.6,286047002.5,N
1509395095.5,286047000.1,N
1509395115.3,286046999.3,N
1509395135.1,286046998.5,N
1509395155.9,286046995.0,N
1509395175.7,286046995.7,N
1509395195.5,286046992.3,N
1509395215.4,286046992.4,N
1509395235.2,286046991.7,N
1509395255.0,286046995.8,N
1509395255.9,286046995.8,N
1509395275.8,286046998.3,N
1509395295.6,286046999.2,N
1509395315.4,286046998.3,N
1509395335.3,286046998.3,N
1509395355.1,286046998.3,N
1509395356.0,286046998.3,N
1509395375.8,286046998.6,N
1509395395.7,286046999.0,N
1509395415.5,286047000.8,N
1509395435.3,286047001.6,N
1509395455.2,286047002.1,N
1509395475.9,286046997.2,N
1509395495.7,286046991.8,N
1509395515.6,286046994.6,N
1509395535.4,286046994.1,N
1509395555.2,286046996.2,N
1509395575.1,286046993.4,N
1509395576.0,286046993.4,N
1509395595.8,286046995.9,N
1509395615.6,286046997.1,N
1509395635.5,286046996.5,N
1509395655.3,286046998.9,N
1509395675.1,286046994.9,N
1509395695.9,286046997.3,N
1509395715.7,286046996.1,N
1509395735.5,286046996.3,N
1509395755.4,286046994.7,N
1509395775.2,286046990.7,Y
1509395795.1,286046994.2,P
1509395796.0,286046994.2,P
1509395815.8,286046994.5,P
1509395835.6,286046990.7,Y
1509395855.5,286046994.4,P
1509395875.3,286046990.7,P
1509395895.1,286046987.9,P
1509395915.9,286046983.1,Y
1509395935.7,286046991.8,P
1509395955.5,286046983.7,P
1509395975.4,286046979.5,P
1509395995.2,286046979.2,Y
1509396015.1,286046990.5,P
1509396016.0,286046990.5,P
1509396035.8,286046989.1,P
1509396055.6,286046989.5,Y
1509396075.5,286047000.6,P
1509396095.3,286046998.2,N
1509396115.1,286046998.4,N
1509396135.9,286046999.7,N
1509396155.7,286047001.7,N
1509396175.5,286047004.2,N
1509396195.4,286047002.2,N
1509396215.2,286047002.4,N
1509396235.0,286047003.7,N
1509396235.9,286047003.7,N
1509396255.8,286047004.2,N
1509396275.6,286047003.5,N
1509396295.4,286047005.3,N
1509396315.3,286047004.6,N
1509396335.1,286047008.0,N
1509396355.9,286047015.4,Y
1509396375.7,286047016.8,P
1509396395.5,286047018.4,N
1509396415.3,286047021.5,N
1509396435.2,286047021.9,N
1509396455.0,286047023.4,Y
1509396455.9,286047023.4,P
1509396475.8,286047007.9,N
1509396495.6,286047015.3,N
1509396515.4,286047011.4,N
1509396535.3,286047011.0,N
1509396555.1,286047011.7,N
1509396575.8,286047013.2,N
1509396595.7,286047012.8,N
1509396615.5,286047016.7,Y
1509396635.3,286047004.1,P
1509396655.2,286047003.0,N
1509396675.0,286047001.5,N
1509396675.9,286047001.5,N
1509396695.8,286047005.9,N
1509396715.6,286047003.7,N
1509396735.4,286047005.3,N
1509396755.3,286047007.3,N
1509396775.1,286047007.6,N
1509396776.0,286047007.6,N
1509396795.8,286047002.9,N
1509396815.7,286047005.1,N
1509396835.5,286047005.9,N
1509396855.3,286047007.5,N
1509396875.2,286047008.6,N
1509396895.9,286047006.3,N
1509396915.7,286047008.2,N
1509396935.6,286047009.5,Y
1509396955.4,286047005.5,P
1509396975.2,286047005.5,P
1509396995.1,286047008.7,P
1509396996.0,286047008.7,Y
1509397015.8,286046996.6,P
1509397035.7,286046992.3,N
1509397055.5,286046988.3,N
1509397075.3,286046982.4,N
1509397095.2,286046978.9,N
1509397115.9,286046979.9,N
1509397135.7,286046977.5,N
1509397155.6,286046976.8,N
1509397175.4,286046975.5,N
1509397195.2,286046972.5,N
