#timestamp,LO_Frequency,Hit,StdDev 
1620910815.6,286047000.7,N
1620910835.4,286047001.0,N
1620910855.2,286047000.9,N
1620910875.1,286047000.6,N
1620910876.0,286047000.6,N
1620910895.8,286047000.3,N
1620910915.6,286046999.7,N
1620910935.5,286047002.1,Y
1620910955.3,286047001.4,P
1620910975.1,286047002.9,P
1620910995.9,286047005.6,P
1620911015.7,286047005.4,N
1620911035.5,286047004.6,N
1620911055.4,286047005.5,N
1620911075.2,286047005.4,N
1620911095.0,286047005.5,N
1620911095.9,286047005.5,N
1620911115.8,286047003.0,N
1620911135.6,286047005.7,Y
1620911155.4,286047002.2,P
1620911175.3,286046999.8,N
1620911195.1,286047002.6,N
1620911196.0,286047002.6,N
1620911215.8,286047000.2,N
1620911235.7,286047000.3,N
1620911255.5,286047000.5,N
1620911275.3,286047001.2,N
1620911295.2,286047000.6,N
1620911315.9,286046998.8,N
1620911335.7,286046999.3,N
1620911355.6,286046998.9,N
1620911375.4,286046999.2,N
1620911395.2,286046996.5,N
1620911415.1,286046999.1,N
1620911416.0,286046999.1,N
1620911435.8,286046996.9,N
1620911455.6,286046999.2,N
1620911475.5,286046996.7,N
1620911495.3,286046999.6,N
1620911515.1,286046996.5,N
1620911535.9,286046996.5,N
1620911555.7,286046999.5,N
1620911575.5,286046998.8,N
1620911595.4,286046998.5,N
1620911615.2,286046998.2,N
1620911635.0,286047001.2,N
1620911635.9,286047001.2,N
1620911655.8,286046998.1,N
1620911675.6,286047000.4,N
1620911695.4,286047000.8,N
1620911715.3,286046998.4,N
1620911735.1,286046999.0,N
1620911736.0,286046999.0,N
1620911755.8,286046998.7,N
1620911775.7,286046998.7,N
1620911795.5,286046999.0,N
1620911815.3,286046998.3,N
1620911835.2,286046998.7,N
1620911855.9,286046999.1,N
1620911875.7,286046999.2,N
1620911895.6,286046999.4,N
1620911915.4,286046996.5,N
1620911935.2,286046998.8,N
1620911955.0,286046998.6,N
1620911956.0,286046998.6,N
1620911975.8,286046998.5,N
1620911995.6,286046998.6,N
1620912015.4,286046998.4,N
1620912035.3,286046998.3,N
1620912055.1,286047001.0,N
1620912075.8,286046998.2,N
1620912095.7,286046998.4,N
1620912115.5,286046998.6,N
1620912135.3,286046998.1,N
1620912155.2,286046998.6,N
1620912175.0,286046998.5,N
1620912175.9,286046998.5,N
1620912195.7,286047001.2,N
1620912215.6,286046998.1,N
1620912235.4,286047000.8,N
1620912255.2,286047000.8,N
1620912275.1,286047001.2,N
1620912276.0,286047001.2,N
1620912295.8,286047000.4,N
1620912315.6,286046998.5,N
1620912335.5,286047001.1,N
1620912355.3,286047001.1,N
1620912375.1,286046998.7,N
1620912395.9,286046999.4,N
1620912415.7,286046999.3,N
1620912435.5,286047000.8,N
1620912455.4,286046998.1,N
1620912475.2,286047001.2,N
1620912495.0,286047000.6,N
1620912495.9,286047000.6,N
1620912515.8,286046999.8,N
1620912535.6,286047000.8,N
1620912555.4,286047000.3,N
1620912575.3,286047000.1,N
1620912595.1,286047001.5,N
1620912645.9,286046999.9,E
1620912655.8,286047000.4,N
1620912675.6,286047000.9,P
1620912695.5,286047000.4,N
1620912715.3,286047001.0,Y
1620912735.1,286047000.5,P
1620912755.9,286046998.1,P
1620912775.7,286047001.2,N
1620912795.5,286047000.5,N
1620912815.4,286047000.4,N
1620912835.2,286047000.2,N
1620912855.0,286046999.7,N
1620912855.9,286046999.7,N
1620912875.8,286046999.9,N
1620912895.6,286047000.2,N
1620912915.4,286047000.4,N
1620912935.3,286046998.5,N
1620912955.1,286047001.1,N
1620912986.0,286046999.9,E
1620912995.0,286047000.4,N
1620912995.9,286047000.4,P
1620913015.8,286047001.2,P
1620913035.6,286046998.6,Y
1620913055.4,286046998.8,P
1620913075.3,286046998.7,N
1620913095.1,286046998.1,N
1620913115.8,286047001.0,N
1620913135.7,286047001.0,N
1620913155.5,286046998.5,N
1620913175.3,286047000.8,N
1620913195.2,286047000.3,N
1620913215.9,286046999.9,N
1620913235.7,286046999.9,N
1620913255.6,286047000.2,N
1620913275.4,286047001.8,N
1620913295.2,286047004.4,Y
1620913315.1,286047001.3,P
1620913316.0,286047001.3,N
1620913335.8,286047001.3,N
1620913355.6,286047004.0,Y
1620913375.5,286047002.2,P
1620913395.3,286047002.0,P
1620913415.1,286047004.3,P
1620913435.9,286047001.9,N
1620913455.7,286047002.4,N
1620913475.5,286047002.7,N
1620913495.4,286047000.9,N
1620913515.2,286047000.7,N
1620913535.0,286047000.4,N
1620913535.9,286047000.4,N
1620913555.8,286047002.6,N
1620913575.6,286046999.7,N
1620913595.4,286047000.0,N
1620913615.3,286047001.1,N
1620913635.1,286047001.0,N
1620913636.0,286047001.0,N
1620913655.8,286047000.3,N
1620913675.7,286046999.8,N
1620913695.5,286047000.5,N
1620913715.3,286047000.6,N
1620913735.2,286047000.9,N
1620913755.9,286047001.9,N
1620913775.7,286047002.3,N
1620913795.6,286047000.1,N
1620913815.4,286047002.7,N
1620913835.2,286047002.3,N
1620913855.1,286047002.7,N
1620913856.0,286047002.7,N
1620913875.8,286047002.4,N
1620913895.6,286047001.4,N
1620913915.5,286047004.1,Y
1620913935.3,286047002.2,P
1620913955.1,286047002.5,P
1620913975.9,286047002.0,P
1620913995.7,286047001.9,Y
1620914015.5,286047001.0,P
1620914035.4,286047000.9,N
1620914055.2,286047001.1,N
1620914075.0,286047000.9,N
1620914075.9,286047000.9,N
1620914095.8,286047000.4,N
1620914115.6,286047000.6,N
1620914135.4,286047001.1,N
1620914155.3,286047000.8,N
1620914175.1,286047001.1,N
1620914176.0,286047001.1,N
1620914195.8,286047001.1,N
1620914215.7,286046998.6,Y
1620914235.5,286046998.7,P
1620914255.3,286046999.2,N
1620914275.2,286046996.6,P
1620914295.9,286046997.0,N
1620914315.7,286046996.6,N
1620914335.6,286046997.0,N
1620914355.4,286046997.1,N
1620914375.2,286046997.3,N
1620914395.0,286046997.3,N
1620914395.9,286046997.3,N
