#timestamp,LO_Frequency,Hit,StdDev 
1700391615.3,286046998.3,N
1700391635.1,286046999.2,N
1700391655.9,286046996.6,N
1700391675.7,286046996.5,N
1700391695.5,286046997.1,N
1700391715.4,286046997.8,N
1700391735.2,286046999.5,N
1700391755.0,286046999.6,N
1700391755.9,286046999.6,N
1700391775.8,286046997.1,N
1700391795.6,286046997.5,N
1700391815.5,286046995.7,Y
1700391835.3,286046997.1,P
1700391855.1,286046997.0,P
1700391875.9,286046996.8,P
1700391895.7,286046998.8,N
1700391915.5,286046997.5,N
1700391935.4,286046997.2,Y
1700391955.2,286046998.1,P
1700391975.1,286046998.2,P
1700391976.0,286046998.2,P
1700391995.8,286047000.8,Y
1700392015.6,286047002.7,P
1700392035.5,286047000.2,N
1700392055.3,286047000.9,N
1700392075.2,286047000.4,N
1700392095.9,286047000.0,N
1700392115.7,286046998.2,N
1700392135.6,286046998.2,N
1700392155.4,286046998.2,N
1700392175.3,286046999.0,N
1700392195.1,286046999.2,N
1700392215.8,286046999.1,N
1700392235.7,286046999.4,N
1700392255.5,286046999.2,N
1700392275.4,286046999.3,N
1700392295.2,286046998.2,N
1700392315.0,286046999.1,N
1700392315.9,286046999.1,N
1700392335.8,286046996.5,Y
1700392355.6,286046998.9,P
1700392375.5,286046998.8,P
1700392395.3,286047000.0,N
1700392415.1,286047002.7,Y
1700392435.9,286047000.7,P
1700392455.7,286047001.0,N
1700392475.5,286046998.5,N
1700392495.4,286047001.1,N
1700392515.2,286046998.1,N
1700392535.1,286047000.2,N
1700392536.0,286047000.2,N
1700392555.8,286046999.7,N
1700392575.6,286047000.1,N
1700392595.5,286047002.5,N
1700392615.3,286047002.3,N
1700392635.2,286047000.6,N
1700392655.9,286047001.0,N
1700392675.7,286046998.7,N
1700392695.6,286046996.5,N
1700392715.4,286046996.7,N
1700392735.2,286046997.1,N
1700392755.1,286046996.9,N
1700392756.0,286046996.9,N
1700392775.8,286046999.5,N
1700392795.7,286046997.8,N
1700392815.5,286046999.3,N
1700392835.3,286046997.1,N
1700392855.2,286046997.6,N
1700392875.0,286046995.0,N
1700392875.9,286046995.0,N
1700392895.8,286046996.1,N
1700392915.6,286046996.1,N
1700392935.4,286046995.6,N
1700392955.3,286046997.1,N
1700392975.1,286046999.5,N
1700392995.8,286046999.5,N
1700393015.7,286046998.8,N
1700393035.5,286046998.6,N
1700393055.4,286046998.7,N
1700393075.2,286046999.0,N
1700393095.0,286046998.9,N
1700393095.9,286046998.9,N
1700393115.8,286046999.1,N
1700393135.6,286046998.7,N
1700393155.4,286046998.3,N
1700393175.3,286046998.7,N
1700393195.1,286047000.6,N
1700393215.9,286047000.5,N
1700393235.7,286047002.8,N
1700393255.5,286047002.7,N
1700393275.4,286047000.2,N
1700393295.2,286047000.2,N
1700393315.1,286047002.8,N
1700393316.0,286047002.8,N
1700393335.8,286047000.3,N
1700393355.6,286047000.3,N
1700393375.5,286046999.9,N
1700393395.3,286047002.4,N
1700393415.1,286047002.4,N
1700393435.9,286047001.5,N
1700393455.7,286047001.9,N
1700393475.6,286047004.0,N
1700393525.8,286047001.3,E
1700393535.7,286047001.7,N
1700393555.6,286047002.4,P
1700393575.4,286047001.5,P
1700393595.2,286047004.4,Y
1700393615.1,286047002.4,P
1700393616.0,286047002.4,P
1700393635.8,286046999.8,N
1700393655.7,286047002.4,N
1700393675.5,286047000.5,N
1700393695.3,286047001.0,N
1700393715.2,286047002.7,N
1700393735.0,286047000.4,N
1700393735.9,286047000.4,N
1700393755.7,286047000.6,N
1700393775.6,286046999.7,N
1700393795.4,286047002.1,N
1700393815.3,286047001.3,N
1700393835.1,286047001.7,N
1700393855.8,286047004.3,Y
1700393875.7,286047002.6,P
1700393895.5,286047002.6,P
1700393915.4,286047000.0,N
1700393935.2,286047001.0,N
1700393955.0,286047000.7,N
1700393955.9,286047000.7,N
1700393975.8,286047001.2,N
1700393995.6,286047000.6,N
1700394015.4,286047000.5,N
1700394035.3,286047000.9,N
1700394055.1,286046999.9,N
1700394075.9,286047000.5,N
1700394095.7,286046998.1,N
1700394115.5,286046998.5,N
1700394135.4,286047000.5,N
1700394155.2,286047000.7,N
1700394175.0,286047000.3,N
1700394175.9,286047000.3,N
1700394195.8,286046999.9,N
1700394215.6,286046999.8,N
1700394235.5,286046999.7,N
1700394255.3,286047000.1,N
1700394275.1,286046999.7,N
1700394295.9,286047001.8,N
1700394315.7,286047001.8,N
1700394335.5,286047001.5,N
1700394355.4,286047001.4,N
1700394375.2,286047005.9,Y
1700394395.1,286047003.5,P
1700394396.0,286047003.5,N
1700394415.8,286047001.6,N
1700394435.6,286047002.8,N
1700394455.5,286047002.7,N
1700394475.3,286047001.1,N
1700394495.1,286047000.5,N
1700394515.9,286046999.7,N
1700394535.7,286047000.0,N
1700394555.6,286047000.8,N
1700394575.4,286046998.7,N
1700394595.2,286047001.1,N
1700394615.1,286047001.1,N
1700394616.0,286047001.1,N
1700394635.8,286047000.8,N
1700394655.6,286047000.8,N
1700394675.5,286046999.8,N
1700394695.3,286047002.4,N
1700394715.2,286046998.7,N
1700394735.0,286047000.9,N
1700394735.9,286047000.9,N
1700394755.7,286046998.1,N
1700394775.6,286047000.4,N
1700394795.4,286047002.4,N
1700394815.3,286047001.6,N
1700394835.1,286047001.8,N
1700394855.8,286047001.8,N
1700394875.7,286047001.9,N
1700394895.5,286047001.6,N
1700394915.4,286047001.7,N
1700394935.2,286047001.7,N
1700394955.0,286047004.3,Y
1700394956.0,286047004.3,P
1700394975.8,286047002.2,N
1700394995.6,286046999.7,N
1700395015.5,286046999.8,N
1700395035.3,286047000.0,N
1700395055.1,286047000.3,N
1700395075.9,286047002.8,N
1700395095.7,286047002.6,N
1700395115.5,286047002.1,N
1700395135.4,286047001.8,N
1700395155.2,286047001.9,N
1700395175.1,286046999.9,N
1700395176.0,286046999.9,N
1700395195.8,286047002.2,N
