#timestamp,LO_Frequency,Hit 
1502110815.3,286046999.4,N
1502110835.1,286046995.5,N
1502110855.8,286046997.5,N
1502110875.7,286046996.7,N
1502110895.5,286047000.8,N
1502110915.3,286047001.0,N
1502110935.2,286046997.7,N
1502110955.9,286046999.3,N
1502110975.7,286046997.3,N
1502110995.6,286046996.1,N
1502111015.4,286046995.3,N
1502111035.2,286046999.3,N
1502111055.1,286046999.6,N
1502111056.0,286046999.6,N
1502111075.8,286046999.9,N
1502111095.6,286046998.7,N
1502111115.5,286046999.0,N
1502111135.3,286046998.9,N
1502111155.1,286046998.4,N
1502111175.8,286046998.9,N
1502111195.7,286046996.3,N
1502111215.5,286046991.3,P
1502111235.3,286046989.4,N
1502111255.2,286046985.3,P
1502111275.0,286046986.2,N
1502111275.9,286046986.2,N
1502111295.8,286046986.1,P
1502111315.6,286046993.9,P
1502111335.4,286046990.3,P
1502111355.3,286046988.1,P
1502111375.1,286046995.7,P
1502111376.0,286046995.7,N
1502111395.8,286046994.7,N
1502111415.7,286046996.0,N
1502111435.5,286046994.3,N
1502111455.3,286046995.7,N
1502111475.2,286046994.9,N
1502111495.9,286046996.6,N
1502111515.7,286047002.6,N
1502111535.5,286047002.2,N
1502111555.4,286047000.4,N
1502111575.2,286047000.6,N
1502111595.0,286046998.3,N
1502111595.9,286046998.3,N
1502111615.8,286046996.8,N
1502111635.6,286046997.7,N
1502111655.4,286046995.2,N
1502111675.3,286046993.8,N
1502111695.1,286046994.7,N
1502111696.0,286046994.7,N
1502111715.8,286046989.5,P
1502111735.7,286046989.7,P
1502111755.5,286046991.3,N
1502111775.3,286046987.6,P
1502111795.2,286046993.3,P
1502111815.0,286046993.5,N
1502111815.9,286046993.5,N
1502111835.7,286046994.3,N
1502111855.6,286046990.6,P
1502111875.4,286046998.8,N
1502111895.3,286047000.7,N
1502111915.1,286047002.8,N
1502111916.0,286047002.8,N
1502111935.8,286047000.2,N
1502111955.6,286047002.2,N
1502111975.5,286047005.8,N
1502111995.3,286047008.4,N
1502112015.1,286047006.3,N
1502112035.9,286047009.3,N
1502112055.7,286047011.0,N
1502112075.5,286047014.9,N
1502112095.4,286047014.9,N
1502112115.2,286047015.2,N
1502112135.0,286047014.3,N
1502112135.9,286047014.3,N
1502112155.8,286047014.3,N
1502112175.6,286047014.9,N
1502112195.4,286047014.8,N
1502112215.3,286047016.4,N
1502112235.1,286047014.3,N
1502112236.0,286047014.3,N
1502112255.8,286047013.3,N
1502112275.7,286047012.1,N
1502112295.5,286047007.7,N
1502112315.3,286047006.6,N
1502112335.1,286047008.8,N
1502112355.9,286047007.2,N
1502112375.7,286047007.3,N
1502112395.5,286047004.2,N
1502112415.4,286047002.1,N
1502112435.2,286047002.5,N
1502112455.0,286047000.6,N
1502112455.9,286047000.6,N
1502112475.8,286046999.4,N
1502112495.6,286046998.9,N
1502112515.4,286046998.6,N
1502112535.3,286046998.1,N
1502112555.1,286047002.7,N
1502112575.8,286046999.7,N
1502112595.7,286047000.3,N
1502112615.5,286047000.2,N
1502112635.3,286047000.3,N
1502112655.2,286046999.9,N
1502112675.9,286047000.3,N
1502112695.7,286046995.1,N
1502112715.6,286046994.2,N
1502112735.4,286046991.0,N
1502112755.2,286046989.7,N
1502112775.1,286046992.3,N
1502112776.0,286046992.3,N
1502112795.8,286046992.1,N
1502112815.6,286046993.4,N
1502112835.5,286047000.3,N
1502112855.3,286047005.1,N
1502112875.1,286047010.7,N
1502112895.8,286047011.2,N
1502112915.7,286047016.8,P
1502112935.5,286047017.5,N
1502112955.4,286047020.3,N
1502112975.2,286047016.2,N
1502112995.0,286047015.7,N
1502112995.9,286047015.7,N
1502113015.8,286047020.1,P
1502113035.6,286047004.2,N
1502113055.4,286047001.9,N
1502113075.3,286047002.3,N
1502113095.1,286046998.7,N
1502113096.0,286046998.7,N
1502113115.8,286046997.5,N
1502113135.7,286046995.6,N
1502113155.5,286046995.2,N
1502113175.3,286046993.6,N
1502113195.2,286046990.9,N
1502113215.9,286046987.1,N
1502113235.7,286046987.2,N
1502113255.5,286046991.3,N
1502113275.4,286046988.6,N
1502113295.2,286046991.0,N
1502113315.0,286046992.4,N
1502113315.9,286046992.4,N
1502113335.8,286046990.1,N
1502113355.6,286046987.8,N
1502113375.4,286046983.7,N
1502113395.3,286046984.3,N
1502113415.1,286046982.4,N
1502113435.8,286046982.2,N
1502113455.7,286046982.3,N
1502113475.5,286046983.9,N
1502113495.3,286046982.5,N
1502113515.2,286046980.5,N
1502113535.9,286046981.2,N
1502113555.7,286046982.3,N
1502113575.6,286046984.3,N
1502113595.4,286046984.0,N
1502113615.2,286046982.4,N
1502113635.1,286046981.1,P
1502113636.0,286046981.1,P
1502113655.8,286046990.9,N
1502113675.7,286046986.6,P
1502113695.5,286047001.1,N
1502113715.3,286046993.8,N
1502113735.1,286046992.9,N
1502113755.9,286046991.2,N
1502113775.7,286046989.0,N
1502113795.5,286046992.8,N
1502113815.4,286046990.2,N
1502113835.2,286046992.2,N
1502113855.0,286046994.2,N
1502113855.9,286046994.2,N
1502113875.8,286046999.6,N
1502113895.6,286047001.6,N
1502113915.4,286047003.2,N
1502113935.3,286047007.6,N
1502113955.1,286047007.9,N
1502113975.8,286047005.7,N
1502113995.7,286047003.7,N
1502114015.9,286047001.5,N
1502114035.7,286047002.3,N
1502114055.5,286047002.7,N
1502114075.4,286047000.0,N
1502114095.2,286047002.6,N
1502114115.0,286047002.1,N
1502114115.9,286047002.1,N
1502114135.8,286047001.9,N
1502114155.6,286047005.7,N
1502114175.4,286047008.5,N
1502114195.3,286047011.7,N
1502114215.1,286047016.8,N
1502114235.8,286047016.1,N
1502114255.7,286047019.8,N
1502114275.5,286047020.8,N
1502114295.3,286047023.6,N
1502114315.2,286047023.5,N
1502114335.9,286047020.2,N
1502114355.7,286047018.4,N
1502114375.6,286047017.8,N
1502114395.4,286047017.9,N
