#timestamp,LO_Frequency,Temp,Hum 
1440655215.5,286078798.6,25.0,46.1 
1440655235.6,286078800.6,25.0,46.1 
1440655255.8,286078801.4,25.0,46.1 
1440655275.9,286078798.5,25.0,46.1 
1440655296.0,286078801.3,25.0,46.1 
1440655315.2,286078796.8,25.0,46.6 
1440655335.4,286078800.6,25.0,46.6 
1440655355.5,286078803.5,25.0,46.6 
1440655375.6,286078796.8,25.0,46.6 
1440655395.7,286078800.7,25.0,46.6 
1440655415.9,286078800.6,25.0,46.6 
1440655436.0,286078800.0,25.0,46.6 
1440655455.2,286078798.9,25.0,46.1 
1440655475.3,286078803.4,25.0,45.1 
1440655495.5,286078803.1,25.0,45.6 
1440655515.6,286078800.7,25.0,46.1 
1440655535.7,286078796.0,25.0,46.1 
1440655555.8,286078797.2,25.0,46.1 
1440655576.0,286078799.4,25.0,46.1 
1440655596.1,286078799.0,25.0,46.1 
1440655615.3,286078798.7,25.0,46.1 
1440655635.4,286078799.3,25.0,46.1 
1440655655.6,286078802.5,25.0,46.1 
1440655675.7,286078798.5,25.0,46.6 
1440655695.8,286078802.4,25.0,46.6 
1440655715.9,286078797.7,25.0,46.6 
1440655736.1,286078797.1,25.0,46.6 
1440655755.3,286078800.9,25.0,46.6 
1440655775.4,286078798.7,25.0,46.1 
1440655795.5,286078802.4,25.0,46.6 
1440655815.7,286078800.4,25.0,46.6 
1440655835.8,286078802.6,25.0,46.6 
1440655855.9,286078799.7,25.0,46.6 
1440655876.0,286078801.0,25.0,46.6 
1440655895.3,286078798.4,25.0,47.1 
1440655915.4,286078800.0,25.0,47.1 
1440655935.5,286078802.6,25.0,47.1 
1440655955.6,286078798.8,25.0,46.6 
1440655975.8,286078798.5,25.0,46.6 
1440655995.9,286078797.2,25.0,46.6 
1440656016.0,286078802.8,25.0,46.6 
1440656035.2,286078796.8,25.0,46.6 
1440656055.4,286078800.2,25.0,46.6 
1440656075.5,286078799.7,25.0,47.1 
1440656095.6,286078802.3,25.0,47.1 
1440656115.8,286078798.9,25.0,47.1 
1440656135.9,286078798.9,25.0,47.1 
1440656156.0,286078802.0,25.0,47.1 
1440656175.2,286078800.6,25.0,47.1 
1440656195.4,286078802.8,25.0,47.1 
1440656215.5,286078799.1,25.0,47.1 
1440656235.6,286078799.1,25.0,46.6 
1440656255.7,286078801.4,25.0,47.1 
1440656275.9,286078798.9,25.0,46.6 
1440656295.4,286078799.9,25.0,47.1 
1440656315.6,286078797.0,25.0,46.6 
1440656335.7,286078796.8,25.0,46.6 
1440656355.8,286078804.5,25.0,46.6 
1440656375.9,286078799.6,25.0,47.1 
1440656396.1,286078801.3,25.0,47.1 
1440656415.3,286078799.8,25.0,47.1 
1440656435.4,286078797.7,25.0,47.1 
1440656455.5,286078797.5,25.0,46.6 
1440656475.7,286078800.4,25.0,46.6 
1440656495.8,286078799.0,25.0,46.6 
1440656515.9,286078802.9,25.0,47.1 
1440656536.0,286078801.2,25.0,47.1 
1440656555.3,286078798.6,25.0,47.1 
1440656575.4,286078800.9,25.0,46.6 
1440656595.5,286078798.4,25.0,46.6 
1440656615.6,286078802.6,25.0,47.1 
1440656635.8,286078801.3,25.0,47.1 
1440656655.9,286078799.4,25.0,46.6 
1440656676.0,286078800.5,25.0,47.1 
1440656695.2,286078798.9,25.0,46.6 
1440656715.4,286078801.3,25.0,46.6 
1440656735.5,286078797.7,25.0,46.6 
1440656755.6,286078798.4,25.0,46.6 
1440656775.7,286078801.1,25.0,46.6 
1440656795.9,286078797.6,25.0,46.6 
1440656816.0,286078798.5,25.0,46.6 
1440656835.2,286078800.5,25.0,47.1 
1440656855.3,286078801.9,25.0,47.1 
1440656875.5,286078798.8,25.0,46.6 
1440656895.6,286078801.6,25.0,46.6 
1440656915.7,286078803.0,25.0,46.6 
1440656935.8,286078799.4,25.0,46.6 
1440656956.0,286078798.6,25.0,46.1 
1440656976.1,286078800.2,25.0,46.1 
1440656995.3,286078803.1,25.0,46.1 
1440657015.4,286078796.9,25.7,46.1 
1440657035.6,286078799.6,25.7,45.6 
1440657055.7,286078797.1,25.0,45.6 
1440657075.8,286078796.9,25.7,45.6 
1440657095.9,286078798.4,25.0,45.6 
1440657116.1,286078803.8,25.0,46.1 
1440657135.3,286078799.7,25.0,46.1 
1440657155.4,286078795.4,25.0,46.1 
1440657175.5,286078804.1,25.0,46.1 
1440657195.6,286078801.2,25.0,46.6 
1440657215.8,286078798.4,25.0,46.6 
1440657235.9,286078801.4,25.0,46.1 
1440657256.0,286078795.4,25.0,46.1 
1440657275.2,286078801.3,25.7,46.1 
1440657295.4,286078797.5,25.7,45.6 
1440657315.5,286078800.3,25.7,45.6 
1440657335.6,286078801.5,25.0,45.6 
1440657355.7,286078799.5,25.7,46.1 
1440657375.9,286078795.2,25.7,46.1 
1440657396.0,286078800.8,25.0,46.1 
1440657415.2,286078801.1,25.7,45.6 
1440657435.3,286078797.3,25.7,45.6 
1440657455.5,286078801.0,25.7,45.6 
1440657475.6,286078798.4,25.7,46.1 
1440657495.7,286078802.0,25.7,46.1 
1440657515.8,286078802.7,25.7,45.6 
1440657536.0,286078796.9,25.7,46.1 
1440657556.1,286078800.5,25.7,46.1 
1440657575.3,286078802.7,25.7,46.1 
1440657595.4,286078799.3,25.7,46.1 
1440657615.6,286078798.5,25.0,46.1 
1440657635.7,286078797.2,25.0,46.1 
1440657655.8,286078800.9,25.0,46.1 
1440657675.9,286078799.0,25.7,46.1 
1440657696.1,286078802.4,25.0,46.1 
1440657715.3,286078800.3,25.0,46.1 
1440657735.4,286078800.6,25.0,46.1 
1440657755.5,286078795.8,25.7,45.6 
1440657775.7,286078799.0,25.7,45.6 
1440657795.8,286078798.9,25.7,45.6 
1440657815.9,286078802.4,25.0,46.1 
1440657836.1,286078798.9,25.7,45.6 
1440657855.3,286078801.3,25.7,45.6 
1440657875.4,286078797.3,25.7,45.1 
1440657895.6,286078799.2,25.7,45.1 
1440657915.7,286078801.4,25.7,45.6 
1440657935.8,286078800.8,25.7,45.6 
1440657956.0,286078795.7,25.7,45.1 
1440657976.1,286078800.3,25.7,45.1 
1440657995.3,286078803.1,25.7,44.6 
1440658015.4,286078798.2,25.7,44.6 
1440658035.6,286078799.1,25.7,44.6 
1440658055.7,286078800.2,25.7,44.6 
1440658075.8,286078797.0,25.7,44.6 
1440658095.9,286078800.3,25.7,44.6 
1440658116.1,286078800.5,25.7,44.6 
1440658135.3,286078799.3,25.7,44.6 
1440658155.4,286078801.2,25.7,44.6 
1440658175.5,286078799.1,25.7,45.1 
1440658195.6,286078800.3,25.7,45.6 
1440658215.8,286078801.8,25.7,45.6 
1440658235.9,286078800.8,25.7,45.1 
1440658256.0,286078797.3,25.7,45.1 
1440658275.2,286078801.7,25.7,45.6 
1440658295.4,286078800.6,25.7,45.6 
1440658315.5,286078801.2,25.7,45.1 
1440658335.6,286078801.3,25.7,44.1 
1440658355.7,286078798.4,25.7,44.6 
1440658375.9,286078798.7,25.7,44.6 
1440658396.0,286078797.6,25.7,44.6 
1440658415.2,286078800.8,25.7,44.1 
1440658435.4,286078797.4,25.7,44.1 
1440658455.5,286078798.9,25.7,44.6 
1440658475.6,286078801.3,25.7,44.6 
1440658495.7,286078798.1,25.7,44.6 
1440658515.9,286078800.9,25.7,45.1 
1440658536.0,286078797.4,25.7,45.1 
1440658555.2,286078802.2,25.7,45.1 
1440658575.3,286078798.9,25.7,45.1 
1440658595.5,286078799.6,25.7,45.1 
1440658615.6,286078796.8,25.7,44.6 
1440658635.7,286078801.5,25.7,44.1 
1440658655.8,286078798.8,25.7,43.6 
1440658676.0,286078800.7,25.7,43.6 
1440658696.1,286078801.2,25.7,42.6 
1440658715.3,286078799.5,25.7,42.6 
1440658735.4,286078798.6,26.4,42.6 
1440658755.6,286078799.9,26.4,42.1 
1440658775.7,286078798.4,26.4,42.6 
1440658795.8,286078801.4,26.4,42.1 
