#timestamp,LO_Frequency,Hit,StdDev 
1526018415.7,286046998.8,N
1526018435.5,286046999.1,N
1526018455.4,286046996.5,N
1526018475.2,286046998.9,N
1526018495.0,286047000.0,N
1526018495.9,286047000.0,N
1526018515.8,286047001.2,N
1526018535.6,286047000.2,N
1526018555.5,286047002.0,N
1526018575.3,286047000.5,N
1526018595.1,286046998.8,N
1526018615.9,286046998.2,N
1526018635.7,286046998.8,N
1526018655.5,286047000.8,N
1526018675.4,286047000.5,N
1526018695.2,286046999.4,N
1526018715.0,286046999.2,N
1526018716.0,286046999.2,N
1526018735.8,286046999.3,N
1526018755.6,286046998.5,N
1526018775.5,286046998.6,N
1526018795.3,286046998.6,N
1526018815.1,286047002.1,N
1526018835.9,286047003.9,Y
1526018855.7,286047002.0,P
1526018875.6,286047011.9,P
1526018895.4,286047002.5,N
1526018915.2,286047001.0,N
1526018935.1,286047000.9,N
1526018936.0,286047000.9,N
1526018955.8,286046999.4,N
1526018975.6,286046999.5,N
1526018995.5,286046996.9,N
1526019015.3,286046997.2,N
1526019035.2,286046997.5,N
1526019055.9,286046996.8,N
1526019075.7,286046997.0,N
1526019095.6,286046997.1,N
1526019115.4,286046999.4,N
1526019135.2,286046996.5,N
1526019155.1,286046998.8,N
1526019156.0,286046998.8,N
1526019175.8,286046998.5,N
1526019195.7,286047000.8,N
1526019215.5,286047000.5,N
1526019235.3,286047000.8,N
1526019255.2,286046998.5,N
1526019275.0,286046998.9,N
1526019275.9,286046998.9,N
1526019295.8,286047001.0,N
1526019315.6,286046999.4,N
1526019335.4,286046998.2,N
1526019355.3,286047001.2,N
1526019375.1,286047002.4,N
1526019395.8,286047002.6,N
1526019415.7,286047002.5,N
1526019435.5,286047002.3,N
1526019455.3,286047000.4,N
1526019475.2,286046999.8,N
1526019495.0,286047002.4,N
1526019495.9,286047002.4,N
1526019515.8,286047002.4,N
1526019535.6,286047002.4,N
1526019555.4,286047000.0,N
1526019575.3,286046998.6,N
1526019595.1,286046998.4,N
1526019615.9,286046998.1,N
1526019635.7,286047000.3,N
1526019655.5,286047002.0,N
1526019675.4,286047003.9,N
1526019695.2,286047003.5,N
1526019715.1,286047005.4,Y
1526019716.0,286047005.4,P
1526019735.8,286047000.7,N
1526019755.6,286047000.2,N
1526019775.5,286047000.1,N
1526019795.3,286047000.0,N
1526019815.1,286047000.0,N
1526019835.9,286047000.1,N
1526019855.7,286047004.3,N
1526019875.6,286047004.2,N
1526019895.4,286047003.7,N
1526019915.2,286047003.7,N
1526019935.1,286047005.0,N
1526019936.0,286047005.0,N
1526019955.8,286047003.0,N
1526019975.6,286047003.1,N
1526019995.5,286047005.9,N
1526020015.3,286047005.0,N
1526020035.2,286047005.4,N
1526020055.9,286047003.3,N
1526020075.7,286047004.4,N
1526020095.6,286047003.3,N
1526020115.4,286047003.8,N
1526020135.2,286047002.9,N
1526020155.1,286047002.1,N
1526020156.0,286047002.1,N
1526020175.8,286047001.9,N
1526020195.7,286047000.0,N
1526020215.5,286047000.0,N
1526020235.3,286047001.6,N
1526020255.2,286047001.0,N
1526020275.0,286047002.3,N
1526020275.9,286047002.3,N
1526020295.8,286047003.9,N
1526020315.6,286047001.7,N
1526020335.4,286047003.3,N
1526020355.3,286047000.1,N
1526020375.1,286047001.8,N
1526020395.8,286046999.8,N
1526020415.7,286047002.6,N
1526020435.5,286047000.4,N
1526020455.4,286047001.2,N
1526020475.2,286047001.0,N
1526020495.0,286046999.7,N
1526020495.9,286046999.7,N
1526020515.8,286047002.2,N
1526020535.6,286047002.5,N
1526020555.4,286046998.3,N
1526020575.3,286046998.7,N
1526020595.1,286047000.0,N
1526020615.9,286046999.3,N
1526020635.7,286046998.2,N
1526020655.5,286046999.9,N
1526020675.4,286047001.1,N
1526020695.2,286046998.3,N
1526020715.0,286046999.9,N
1526020716.0,286046999.9,N
1526020735.8,286047000.8,N
1526020755.6,286046998.3,N
1526020775.5,286046999.2,N
1526020795.3,286046998.7,N
1526020815.1,286046999.0,N
1526020835.9,286046999.3,N
1526020855.7,286046998.1,N
1526020875.6,286046999.9,N
1526020895.4,286046999.5,N
1526020915.2,286046997.4,N
1526020935.1,286046997.7,N
1526020936.0,286046997.7,N
1526020955.8,286046998.4,N
1526020975.6,286046998.4,N
1526020995.5,286046998.3,N
1526021015.3,286046999.2,N
1526021035.2,286046999.2,N
1526021055.9,286046998.9,N
1526021075.7,286046996.6,N
1526021095.6,286046997.2,N
1526021115.4,286046998.0,N
1526021135.2,286046996.8,Y
1526021155.1,286046999.6,P
1526021156.0,286046999.6,N
1526021175.8,286046996.5,P
1526021195.7,286046998.5,N
1526021215.5,286046999.4,N
1526021235.3,286046997.0,N
1526021255.2,286046999.2,N
1526021275.0,286046999.4,N
1526021275.9,286046999.4,N
1526021295.8,286046999.1,N
1526021315.6,286047001.1,N
1526021335.4,286046999.6,N
1526021355.3,286046999.1,N
1526021375.1,286046999.1,N
1526021395.8,286046997.4,N
1526021415.7,286046997.1,N
1526021435.5,286046996.7,N
1526021455.4,286046999.2,N
1526021475.2,286046997.1,N
1526021495.0,286046997.2,N
1526021495.9,286046997.2,N
1526021515.8,286046997.8,N
1526021535.6,286046997.6,N
1526021555.4,286046997.9,N
1526021575.3,286046997.4,N
1526021595.1,286046997.1,N
1526021615.9,286046995.0,Y
1526021635.7,286046999.0,P
1526021655.5,286046998.4,P
1526021675.4,286046996.7,P
1526021695.2,286046996.5,Y
1526021715.1,286047000.5,P
1526021716.0,286047000.5,N
1526021735.8,286047002.3,N
1526021755.7,286047002.1,N
1526021775.5,286047000.3,N
1526021795.3,286047000.4,N
1526021815.2,286046998.7,N
1526021835.0,286046998.6,N
1526021835.9,286046998.6,N
1526021855.7,286046998.8,N
1526021875.6,286046998.7,N
1526021895.4,286046998.9,N
1526021915.3,286046998.7,N
1526021935.1,286047001.2,N
1526021936.0,286047001.2,N
1526021955.8,286047001.2,N
1526021975.7,286046999.7,N
1526021995.5,286046998.8,N
