#timestamp,LO_Frequency,Hit,StdDev 
1625274015.9,286046999.2,P
1625274035.7,286046999.2,Y
1625274055.5,286046998.8,P
1625274075.4,286046999.1,P
1625274095.2,286046999.5,N
1625274115.0,286046998.4,Y
1625274115.9,286046998.4,P
1625274135.8,286046998.7,P
1625274155.6,286047000.7,N
1625274175.5,286046999.9,N
1625274195.3,286047000.6,N
1625274215.1,286047000.6,N
1625274235.9,286047000.3,N
1625274255.7,286047002.4,N
1625274275.6,286047000.1,N
1625274295.4,286047000.5,N
1625274315.2,286047000.4,N
1625274335.1,286047001.2,N
1625274336.0,286047001.2,N
1625274355.8,286047001.0,N
1625274375.6,286047000.8,N
1625274395.5,286047000.5,N
1625274415.3,286047000.3,N
1625274435.1,286046999.9,N
1625274455.9,286047000.1,N
1625274475.7,286046998.2,N
1625274495.6,286047000.7,N
1625274515.4,286047000.5,N
1625274535.2,286047000.4,N
1625274555.1,286047002.3,N
1625274556.0,286047002.3,N
1625274575.8,286047002.6,N
1625274595.6,286047004.4,Y
1625274615.5,286047001.4,P
1625274635.3,286046999.7,N
1625274655.2,286047002.5,P
1625274675.9,286047001.4,N
1625274695.7,286047000.0,N
1625274715.6,286046999.8,N
1625274735.4,286046999.9,N
1625274755.2,286047002.7,N
1625274775.1,286047002.4,N
1625274776.0,286047002.4,N
1625274795.8,286047000.5,N
1625274815.7,286047000.9,N
1625274835.5,286047000.3,N
1625274855.3,286047001.1,N
1625274875.2,286046998.6,N
1625274895.0,286046999.5,N
1625274895.9,286046999.5,N
1625274915.8,286046999.0,N
1625274935.6,286046998.9,N
1625274955.4,286046999.2,N
1625274975.3,286046998.5,N
1625274995.1,286046996.7,N
1625275015.8,286046997.2,N
1625275035.7,286046995.3,Y
1625275055.5,286046995.7,P
1625275075.4,286046995.7,N
1625275095.2,286046997.9,N
1625275115.0,286046997.7,N
1625275115.9,286046997.7,N
1625275135.8,286046997.6,N
1625275155.6,286046997.8,N
1625275175.5,286046997.5,N
1625275195.3,286046996.8,N
1625275215.1,286046999.1,N
1625275235.9,286046998.3,N
1625275255.7,286046996.8,N
1625275275.5,286046997.6,N
1625275295.4,286046997.5,N
1625275315.2,286046997.8,N
1625275335.1,286046999.6,N
1625275336.0,286046999.6,N
1625275355.8,286046999.4,N
1625275375.6,286046998.6,N
1625275395.5,286046997.0,N
1625275415.3,286046997.6,N
1625275435.1,286046997.4,N
1625275455.9,286046997.5,N
1625275475.7,286046997.2,N
1625275495.6,286046997.8,N
1625275515.4,286046997.8,N
1625275535.2,286046995.3,Y
1625275555.1,286046999.0,P
1625275556.0,286046999.0,N
1625275575.8,286046996.8,P
1625275595.7,286046996.9,Y
1625275615.5,286047000.7,P
1625275635.3,286047000.4,N
1625275655.2,286047000.6,N
1625275675.0,286046999.3,N
1625275675.9,286046999.3,N
1625275695.7,286046999.2,N
1625275715.6,286047001.2,N
1625275735.4,286046998.6,N
1625275755.3,286046998.2,N
1625275775.1,286047000.8,N
1625275776.0,286047000.8,N
1625275795.8,286047001.0,N
1625275815.7,286047001.1,N
1625275835.5,286047001.2,N
1625275855.3,286046998.1,N
1625275875.2,286046998.5,N
1625275895.0,286046998.8,N
1625275895.9,286046998.8,N
1625275915.8,286046998.8,N
1625275935.6,286046999.0,N
1625275955.4,286046998.1,N
1625275975.3,286046998.4,N
1625275995.1,286046998.1,N
1625276015.8,286046998.1,N
1625276035.7,286047001.2,N
1625276055.5,286046999.3,N
1625276075.4,286046998.5,N
1625276095.2,286047000.9,N
1625276115.1,286047000.8,N
1625276116.0,286047000.8,N
1625276135.8,286047001.2,N
1625276155.6,286047001.2,N
1625276175.5,286047002.8,N
1625276195.3,286047002.5,N
1625276215.1,286047001.7,N
1625276235.9,286047002.1,N
1625276255.7,286047000.5,N
1625276275.6,286046998.5,N
1625276295.4,286046999.2,N
1625276315.2,286046999.5,N
1625276335.1,286046997.0,N
1625276336.0,286046997.0,N
1625276355.8,286046998.7,N
1625276375.7,286046998.5,N
1625276395.5,286047001.1,N
1625276415.3,286047000.7,N
1625276435.2,286047000.7,N
1625276455.0,286047000.4,N
1625276455.9,286047000.4,N
1625276475.7,286047000.2,N
1625276495.6,286047001.1,N
1625276545.5,286047000.5,E
1625276555.4,286047000.8,N
1625276575.2,286046996.5,P
1625276595.0,286046996.8,N
1625276596.0,286046996.8,N
1625276615.8,286046996.5,N
1625276635.6,286047001.2,N
1625276655.5,286047000.0,N
1625276675.3,286047002.3,N
1625276695.1,286047004.4,N
1625276715.9,286047002.0,N
1625276735.7,286047000.0,N
1625276755.6,286047004.3,N
1625276775.4,286047003.4,N
1625276795.2,286047005.6,N
1625276815.1,286047005.8,N
1625276816.0,286047005.8,N
1625276835.8,286047004.7,N
1625276855.6,286047005.1,N
1625276875.5,286047005.4,N
1625276895.3,286047004.5,N
1625276915.2,286047005.0,N
1625276935.9,286047004.5,N
1625276955.7,286047007.5,N
1625276975.6,286047007.3,N
1625276995.4,286047007.1,N
1625277015.2,286047006.9,N
1625277035.1,286047009.2,N
1625277036.0,286047009.2,N
1625277055.8,286047006.9,N
1625277075.7,286047006.9,N
1625277095.5,286047007.0,N
1625277115.3,286047007.1,N
1625277135.2,286047007.5,N
1625277155.9,286047006.9,N
1625277175.7,286047007.0,N
1625277195.6,286047007.5,Y
1625277215.4,286047000.3,P
1625277235.3,286047000.9,N
1625277255.1,286047000.1,N
1625277256.0,286047000.1,N
1625277275.8,286047000.3,N
1625277295.7,286047001.0,N
1625277315.5,286046998.5,N
1625277335.3,286046998.1,N
1625277355.2,286046998.6,N
1625277375.0,286047001.0,N
1625277375.9,286047001.0,N
1625277395.8,286047000.5,N
1625277415.6,286047000.4,N
1625277435.4,286047000.9,N
1625277455.3,286047001.1,N
1625277475.1,286046998.1,N
1625277495.8,286047000.8,N
1625277515.7,286047000.7,N
1625277535.5,286047000.8,N
1625277555.4,286047000.8,N
1625277575.2,286047002.5,N
1625277595.0,286047002.1,N
1625277595.9,286047002.1,N
