#timestamp,LO_Frequency,Hit,Temp,Hum 
1478440815.3,286047000.6,N,0.0,0.0
1478440835.2,286047001.0,N,0.0,0.0
1478440855.9,286046998.6,N,0.0,0.0
1478440875.7,286046999.3,N,0.0,0.0
1478440895.6,286046997.1,N,0.0,0.0
1478440915.4,286046999.1,N,0.0,0.0
1478440935.2,286046998.8,N,0.0,0.0
1478440955.1,286046998.1,N,0.0,0.0
1478440956.0,286046998.1,N,0.0,0.0
1478440975.8,286046998.1,N,0.0,0.0
1478440995.6,286047000.0,N,0.0,0.0
1478441015.5,286047000.9,N,0.0,0.0
1478441035.3,286047000.0,N,0.0,0.0
1478441055.1,286047000.9,N,0.0,0.0
1478441075.8,286047000.2,N,0.0,0.0
1478441095.7,286047001.6,N,0.0,0.0
1478441115.5,286047004.3,N,0.0,0.0
1478441135.3,286047003.8,N,0.0,0.0
1478441155.2,286047003.4,N,0.0,0.0
1478441175.9,286047004.0,N,0.0,0.0
1478441195.7,286047005.8,N,0.0,0.0
1478441215.6,286047003.2,N,0.0,0.0
1478441235.4,286047001.5,N,0.0,0.0
1478441255.2,286047000.2,N,0.0,0.0
1478441275.1,286047000.9,N,0.0,0.0
1478441276.0,286047000.9,N,0.0,0.0
1478441295.8,286046999.3,N,0.0,0.0
1478441315.6,286046995.0,N,0.0,0.0
1478441335.5,286046993.5,N,0.0,0.0
1478441355.3,286046994.8,N,0.0,0.0
1478441375.1,286046992.6,N,0.0,0.0
1478441395.9,286046992.8,N,0.0,0.0
1478441415.7,286046990.7,N,0.0,0.0
1478441435.5,286046990.4,N,0.0,0.0
1478441455.3,286046990.6,N,0.0,0.0
1478441475.2,286046991.5,N,0.0,0.0
1478441495.0,286046989.5,N,0.0,0.0
1478441495.9,286046989.5,N,0.0,0.0
1478441515.7,286046987.4,N,0.0,0.0
1478441535.6,286046987.6,N,0.0,0.0
1478441555.4,286046985.4,N,0.0,0.0
1478441575.2,286046985.3,N,0.0,0.0
1478441595.1,286046985.4,N,0.0,0.0
1478441596.0,286046985.4,N,0.0,0.0
1478441615.8,286046985.5,N,0.0,0.0
1478441635.6,286046985.9,N,0.0,0.0
1478441655.5,286046983.7,N,0.0,0.0
1478441675.3,286046984.1,N,0.0,0.0
1478441695.1,286046984.0,N,0.0,0.0
1478441715.9,286046984.2,N,0.0,0.0
1478441735.7,286046984.1,N,0.0,0.0
1478441755.5,286046983.7,N,0.0,0.0
1478441775.4,286046984.4,N,0.0,0.0
1478441795.2,286046984.7,N,0.0,0.0
1478441815.0,286046984.8,N,0.0,0.0
1478441815.9,286046984.8,N,0.0,0.0
1478441835.8,286046985.0,N,0.0,0.0
1478441855.6,286046982.1,N,0.0,0.0
1478441875.4,286046982.5,N,0.0,0.0
1478441895.3,286046981.3,N,0.0,0.0
1478441915.1,286046980.5,N,0.0,0.0
1478441916.0,286046980.5,N,0.0,0.0
1478441935.8,286046981.4,N,0.0,0.0
1478441955.7,286046979.4,N,0.0,0.0
1478441975.5,286046977.6,N,0.0,0.0
1478441995.3,286046975.8,N,0.0,0.0
1478442015.1,286046978.7,N,0.0,0.0
1478442035.9,286046977.0,Y,0.0,0.0
1478442055.7,286046981.3,Y,0.0,0.0
1478442075.6,286046986.6,N,0.0,0.0
1478442095.4,286046985.5,N,0.0,0.0
1478442115.2,286046983.8,N,0.0,0.0
1478442135.1,286046986.3,N,0.0,0.0
1478442136.0,286046986.3,N,0.0,0.0
1478442155.8,286046985.7,N,0.0,0.0
1478442175.6,286046983.8,N,0.0,0.0
1478442195.5,286046983.9,N,0.0,0.0
1478442215.3,286046984.0,N,0.0,0.0
1478442235.1,286046984.5,N,0.0,0.0
1478442255.8,286046984.1,N,0.0,0.0
1478442275.7,286046986.7,N,0.0,0.0
1478442295.5,286046984.2,N,0.0,0.0
1478442315.3,286046984.9,N,0.0,0.0
1478442335.2,286046984.9,N,0.0,0.0
1478442355.9,286046982.8,N,0.0,0.0
1478442375.7,286046980.7,N,0.0,0.0
1478442395.6,286046980.2,Y,0.0,0.0
1478442415.4,286046983.3,N,0.0,0.0
1478442435.2,286046980.9,N,0.0,0.0
1478442455.1,286046981.3,N,0.0,0.0
1478442456.0,286046981.3,N,0.0,0.0
1478442475.8,286046980.8,N,0.0,0.0
1478442495.6,286046979.7,Y,0.0,0.0
1478442515.5,286046986.4,N,0.0,0.0
1478442535.3,286046984.1,N,0.0,0.0
1478442555.1,286046984.7,N,0.0,0.0
1478442575.9,286046984.5,N,0.0,0.0
1478442595.7,286046984.6,N,0.0,0.0
1478442615.5,286046982.5,N,0.0,0.0
1478442635.4,286046981.1,N,0.0,0.0
1478442655.2,286046981.5,N,0.0,0.0
1478442675.0,286046977.3,Y,0.0,0.0
1478442675.9,286046977.3,Y,0.0,0.0
1478442695.8,286046987.5,N,0.0,0.0
1478442715.6,286046989.8,N,0.0,0.0
1478442735.4,286046988.2,N,0.0,0.0
1478442755.3,286046988.3,N,0.0,0.0
1478442775.1,286046985.7,N,0.0,0.0
1478442795.8,286046985.4,N,0.0,0.0
1478442815.7,286046983.7,N,0.0,0.0
1478442835.5,286046985.6,N,0.0,0.0
1478442855.3,286046987.7,N,0.0,0.0
1478442875.2,286046988.4,N,0.0,0.0
1478442895.9,286046986.5,N,0.0,0.0
1478442915.7,286046985.9,N,0.0,0.0
1478442935.6,286046984.0,N,0.0,0.0
1478442955.4,286046983.8,N,0.0,0.0
1478442975.2,286046985.1,N,0.0,0.0
1478442995.1,286046985.2,N,0.0,0.0
1478442996.0,286046985.2,N,0.0,0.0
1478443015.8,286046982.4,N,0.0,0.0
1478443035.6,286046983.4,N,0.0,0.0
1478443055.5,286046979.1,N,0.0,0.0
1478443075.3,286046981.1,N,0.0,0.0
1478443095.1,286046981.2,N,0.0,0.0
1478443115.8,286046983.5,N,0.0,0.0
1478443135.7,286046981.7,N,0.0,0.0
1478443155.5,286046982.0,N,0.0,0.0
1478443175.3,286046979.4,N,0.0,0.0
1478443195.2,286046980.4,N,0.0,0.0
1478443215.9,286046979.7,N,0.0,0.0
1478443235.7,286046979.0,N,0.0,0.0
1478443255.6,286046979.1,N,0.0,0.0
1478443275.4,286046980.2,N,0.0,0.0
1478443295.2,286046977.7,N,0.0,0.0
1478443315.1,286046978.1,N,0.0,0.0
1478443316.0,286046978.1,N,0.0,0.0
1478443335.8,286046978.8,N,0.0,0.0
1478443355.6,286046977.3,N,0.0,0.0
1478443375.5,286046979.1,N,0.0,0.0
1478443395.3,286046979.8,N,0.0,0.0
1478443415.1,286046980.1,N,0.0,0.0
1478443435.9,286046979.7,N,0.0,0.0
1478443455.7,286046980.3,N,0.0,0.0
1478443475.5,286046980.3,N,0.0,0.0
1478443495.3,286046981.4,N,0.0,0.0
1478443515.2,286046979.1,N,0.0,0.0
1478443535.0,286046980.1,N,0.0,0.0
1478443535.9,286046980.1,N,0.0,0.0
1478443555.7,286046977.3,N,0.0,0.0
1478443575.6,286046977.7,N,0.0,0.0
1478443595.4,286046978.7,N,0.0,0.0
1478443615.2,286046978.5,N,0.0,0.0
1478443635.1,286046976.2,N,0.0,0.0
1478443636.0,286046976.2,N,0.0,0.0
1478443655.8,286046978.3,N,0.0,0.0
1478443675.6,286046976.4,N,0.0,0.0
1478443695.5,286046976.2,N,0.0,0.0
1478443715.3,286046974.1,N,0.0,0.0
1478443735.1,286046975.9,N,0.0,0.0
1478443755.9,286046978.7,N,0.0,0.0
1478443775.7,286046980.3,N,0.0,0.0
1478443795.5,286046976.3,N,0.0,0.0
1478443815.4,286046979.6,N,0.0,0.0
1478443835.2,286046979.5,N,0.0,0.0
1478443855.0,286046981.7,N,0.0,0.0
1478443855.9,286046981.7,N,0.0,0.0
1478443875.8,286046979.0,N,0.0,0.0
1478443895.6,286046978.9,N,0.0,0.0
1478443915.4,286046980.4,N,0.0,0.0
1478443935.2,286046979.5,N,0.0,0.0
1478443955.1,286046980.3,N,0.0,0.0
1478443956.0,286046980.3,N,0.0,0.0
1478443975.8,286046978.1,N,0.0,0.0
1478443995.6,286046976.6,N,0.0,0.0
1478444015.5,286046976.4,N,0.0,0.0
1478444035.3,286046976.1,N,0.0,0.0
1478444055.1,286046975.7,N,0.0,0.0
1478444075.9,286046976.7,N,0.0,0.0
1478444095.7,286046974.1,N,0.0,0.0
1478444115.5,286046974.1,N,0.0,0.0
1478444135.4,286046978.7,N,0.0,0.0
1478444155.2,286046980.3,N,0.0,0.0
1478444175.0,286046978.0,N,0.0,0.0
1478444175.9,286046978.0,N,0.0,0.0
1478444195.8,286046977.8,N,0.0,0.0
1478444215.6,286046979.3,N,0.0,0.0
1478444235.4,286046977.6,N,0.0,0.0
1478444255.3,286046981.8,N,0.0,0.0
1478444275.1,286046979.4,N,0.0,0.0
1478444276.0,286046979.4,N,0.0,0.0
1478444295.8,286046980.1,N,0.0,0.0
1478444315.7,286046978.2,N,0.0,0.0
1478444335.5,286046978.4,N,0.0,0.0
1478444355.3,286046978.8,N,0.0,0.0
1478444375.2,286046978.6,N,0.0,0.0
1478444395.9,286046976.6,N,0.0,0.0
