1581824184.6,$M4.1 28798 1225 1209 -22153 -27315 0 0 *51
1581824185.7,$M4.1 28799 1225 1203 -22153 -27315 0 0 *5A
1581824186.82,$M4.1 28800 1227 1205 -22153 -27315 0 0 *51
1581824187.93,$M4.1 28801 1227 1213 -22153 -27315 0 0 *57
1581824189.05,$M4.1 28802 1225 1203 -22153 -27315 0 0 *57
1581824190.15,$M4.1 28803 1227 1213 -22153 -27315 0 0 *55
1581824191.29,$M4.1 28804 1227 1209 -22153 -27315 0 0 *59
1581824192.42,$M4.1 28805 1225 1205 -22153 -27315 0 0 *56
1581824193.55,$M4.1 28806 1225 1205 -22153 -27315 0 0 *55
1581824194.68,$M4.1 28807 1227 1217 -22153 -27315 0 0 *55
1581824195.77,$M4.1 28808 1227 1219 -22153 -27315 0 0 *54
1581824196.86,$M4.1 28809 1227 1227 -22153 -27315 0 0 *58
1581824197.94,$M4.1 28810 1227 1227 -22153 -27315 0 0 *50
1581824199.07,$M4.1 28811 1227 1217 -22153 -27315 0 0 *52
1581824200.19,$M4.1 28812 1227 1209 -22153 -27315 0 0 *5E
1581824201.31,$M4.1 28813 1227 1205 -22153 -27315 0 0 *53
1581824202.44,$M4.1 28814 1225 1205 -22153 -27315 0 0 *56
1581824203.58,$M4.1 28815 1227 1209 -22153 -27315 0 0 *59
1581824204.71,$M4.1 28816 1229 1217 -22153 -27315 0 0 *5B
1581824205.81,$M4.1 28817 1227 1213 -22153 -27315 0 0 *50
1581824206.94,$M4.1 28818 1227 1217 -22153 -27315 0 0 *5B
1581824208.06,$M4.1 28819 1227 1217 -22153 -27315 0 0 *5A
1581824209.16,$M4.1 28820 1227 1213 -22153 -27315 0 0 *54
1581824210.28,$M4.1 28821 1227 1213 -22153 -27315 0 0 *55
1581824211.38,$M4.1 28822 1229 1219 -22153 -27315 0 0 *52
1581824212.5,$M4.1 28823 1227 1213 -22153 -27315 0 0 *57
1581824213.63,$M4.1 28824 1229 1205 -22153 -27315 0 0 *59
1581824214.78,$M4.1 28825 1229 1209 -22153 -27315 0 0 *54
1581824215.91,$M4.1 28826 1233 1213 -22153 -27315 0 0 *57
1581824217.05,$M4.1 28827 1229 1217 -22153 -27315 0 0 *59
1581824218.15,$M4.1 28828 1227 1223 -22153 -27315 0 0 *5F
1581824219.25,$M4.1 28829 1229 1223 -22153 -27315 0 0 *50
1581824220.4,$M4.1 28830 1229 1209 -22153 -27315 0 0 *50
1581824221.53,$M4.1 28831 1229 1213 -22153 -27315 0 0 *5A
1581824222.66,$M4.1 28832 1233 1217 -22153 -27315 0 0 *56
1581824223.81,$M4.1 28833 1229 1217 -22153 -27315 0 0 *5C
1581824224.91,$M4.1 28834 1229 1223 -22153 -27315 0 0 *5C
1581824226.03,$M4.1 28835 1229 1219 -22153 -27315 0 0 *54
1581824227.16,$M4.1 28836 1229 1217 -22153 -27315 0 0 *59
1581824228.28,$M4.1 28837 1229 1219 -22153 -27315 0 0 *56
1581824229.38,$M4.1 28838 1229 1219 -22153 -27315 0 0 *59
1581824230.5,$M4.1 28839 1233 1223 -22153 -27315 0 0 *5A
1581824231.65,$M4.1 28840 1233 1217 -22153 -27315 0 0 *53
1581824232.78,$M4.1 28841 1229 1209 -22153 -27315 0 0 *56
1581824233.9,$M4.1 28842 1229 1203 -22153 -27315 0 0 *5F
1581824235.02,$M4.1 28843 1233 1203 -22153 -27315 0 0 *55
1581824236.13,$M4.1 28844 1233 1203 -22153 -27315 0 0 *52
1581824237.25,$M4.1 28845 1233 1199 -22153 -27315 0 0 *53
1581824238.39,$M4.1 28846 1229 1205 -22153 -27315 0 0 *5D
1581824239.53,$M4.1 28847 1233 1205 -22153 -27315 0 0 *57
1581824240.68,$M4.1 28848 1233 1209 -22153 -27315 0 0 *54
1581824241.8,$M4.1 28849 1233 1203 -22153 -27315 0 0 *5F
1581824242.9,$M4.1 28850 1229 1193 -22153 -27315 0 0 *56
1581824244.05,$M4.1 28851 1233 1195 -22153 -27315 0 0 *5A
1581824245.18,$M4.1 28852 1233 1195 -22153 -27315 0 0 *59
1581824246.33,$M4.1 28853 1233 1195 -22153 -27315 0 0 *58
1581824247.43,$M4.1 28854 1229 1189 -22153 -27315 0 0 *59
1581824248.55,$M4.1 28855 1233 1189 -22153 -27315 0 0 *53
1581824249.67,$M4.1 28856 1229 1189 -22153 -27315 0 0 *5B
1581824250.79,$M4.1 28857 1233 1193 -22153 -27315 0 0 *5A
1581824251.9,$M4.1 28858 1233 1193 -22153 -27315 0 0 *55
1581824253.02,$M4.1 28859 1233 1193 -22153 -27315 0 0 *54
1581824254.14,$M4.1 28860 1229 1193 -22153 -27315 0 0 *55
1581824255.24,$M4.1 28861 1229 1189 -22153 -27315 0 0 *5F
1581824256.36,$M4.1 28862 1229 1189 -22153 -27315 0 0 *5C
1581824257.51,$M4.1 28863 1233 1195 -22153 -27315 0 0 *5B
1581824258.61,$M4.1 28864 1229 1189 -22153 -27315 0 0 *5A
1581824259.72,$M4.1 28865 1229 1185 -22153 -27315 0 0 *57
1581824260.84,$M4.1 28866 1229 1185 -22153 -27315 0 0 *54
1581824261.96,$M4.1 28867 1229 1193 -22153 -27315 0 0 *52
1581824263.08,$M4.1 28868 1229 1189 -22153 -27315 0 0 *56
1581824264.19,$M4.1 28869 1229 1193 -22153 -27315 0 0 *5C
1581824265.3,$M4.1 28870 1229 1193 -22153 -27315 0 0 *54
1581824266.44,$M4.1 28871 1233 1195 -22153 -27315 0 0 *58
1581824267.55,$M4.1 28872 1229 1193 -22153 -27315 0 0 *56
1581824268.68,$M4.1 28873 1233 1199 -22153 -27315 0 0 *56
1581824269.78,$M4.1 28874 1229 1199 -22153 -27315 0 0 *5A
1581824270.9,$M4.1 28875 1227 1195 -22153 -27315 0 0 *59
1581824272.01,$M4.1 28876 1233 1199 -22153 -27315 0 0 *53
1581824273.13,$M4.1 28877 1229 1199 -22153 -27315 0 0 *59
1581824274.28,$M4.1 28878 1233 1195 -22153 -27315 0 0 *51
1581824275.38,$M4.1 28879 1229 1193 -22153 -27315 0 0 *5D
1581824276.52,$M4.1 28880 1233 1199 -22153 -27315 0 0 *5A
1581824277.62,$M4.1 28881 1229 1193 -22153 -27315 0 0 *5A
1581824278.73,$M4.1 28882 1229 1193 -22153 -27315 0 0 *59
1581824279.85,$M4.1 28883 1229 1193 -22153 -27315 0 0 *58
1581824280.97,$M4.1 28884 1233 1199 -22153 -27315 0 0 *5E
1581824282.09,$M4.1 28885 1229 1193 -22153 -27315 0 0 *5E
1581824283.22,$M4.1 28886 1229 1195 -22153 -27315 0 0 *5B
1581824284.34,$M4.1 28887 1229 1199 -22153 -27315 0 0 *56
1581824285.49,$M4.1 28888 1233 1195 -22153 -27315 0 0 *5E
1581824286.59,$M4.1 28889 1229 1193 -22153 -27315 0 0 *52
1581824287.7,$M4.1 28890 1229 1189 -22153 -27315 0 0 *51
1581824288.82,$M4.1 28891 1229 1189 -22153 -27315 0 0 *50
1581824289.94,$M4.1 28892 1229 1189 -22153 -27315 0 0 *53
1581824291.04,$M4.1 28893 1229 1193 -22153 -27315 0 0 *59
1581824292.19,$M4.1 28894 1229 1195 -22153 -27315 0 0 *58
1581824293.32,$M4.1 28895 1229 1195 -22153 -27315 0 0 *59
1581824294.44,$M4.1 28896 1229 1193 -22153 -27315 0 0 *5C
1581824295.57,$M4.1 28897 1233 1195 -22153 -27315 0 0 *50
1581824296.72,$M4.1 28898 1229 1205 -22153 -27315 0 0 *5E
1581824297.85,$M4.1 28899 1229 1217 -22153 -27315 0 0 *5C
1581824298.99,$M4.1 28900 1233 1217 -22153 -27315 0 0 *56
1581824300.14,$M4.1 28901 1229 1217 -22153 -27315 0 0 *5C
1581824301.27,$M4.1 28902 1233 1217 -22153 -27315 0 0 *54
1581824302.4,$M4.1 28903 1229 1213 -22153 -27315 0 0 *5A
1581824303.55,$M4.1 28904 1233 1213 -22153 -27315 0 0 *56
1581824304.69,$M4.1 28905 1229 1213 -22153 -27315 0 0 *5C
1581824305.82,$M4.1 28906 1233 1217 -22153 -27315 0 0 *50
1581824306.95,$M4.1 28907 1233 1213 -22153 -27315 0 0 *55
1581824308.1,$M4.1 28908 1233 1205 -22153 -27315 0 0 *5D
1581824309.23,$M4.1 28909 1229 1195 -22153 -27315 0 0 *5D
1581824310.38,$M4.1 28910 1233 1195 -22153 -27315 0 0 *5E
1581824311.5,$M4.1 28911 1233 1199 -22153 -27315 0 0 *53
1581824312.62,$M4.1 28912 1233 1193 -22153 -27315 0 0 *5A
1581824313.74,$M4.1 28913 1233 1193 -22153 -27315 0 0 *5B
1581824314.85,$M4.1 28914 1233 1199 -22153 -27315 0 0 *56
1581824315.97,$M4.1 28915 1229 1199 -22153 -27315 0 0 *5C
1581824317.12,$M4.1 28916 1233 1205 -22153 -27315 0 0 *52
1581824318.22,$M4.1 28917 1229 1203 -22153 -27315 0 0 *5E
1581824319.37,$M4.1 28918 1229 1217 -22153 -27315 0 0 *54
1581824320.49,$M4.1 28919 1233 1227 -22153 -27315 0 0 *5D
1581824321.62,$M4.1 28920 1233 1213 -22153 -27315 0 0 *50
1581824322.77,$M4.1 28921 1233 1209 -22153 -27315 0 0 *5A
1581824323.89,$M4.1 28922 1229 1199 -22153 -27315 0 0 *58
1581824324.99,$M4.1 28923 1229 1199 -22153 -27315 0 0 *59
1581824326.12,$M4.1 28924 1233 1199 -22153 -27315 0 0 *55
1581824327.25,$M4.1 28925 1229 1195 -22153 -27315 0 0 *53
1581824328.39,$M4.1 28926 1229 1205 -22153 -27315 0 0 *5A
1581824329.5,$M4.1 28927 1229 1199 -22153 -27315 0 0 *5D
1581824330.62,$M4.1 28928 1233 1199 -22153 -27315 0 0 *59
1581824331.74,$M4.1 28929 1233 1203 -22153 -27315 0 0 *58
1581824332.86,$M4.1 28930 1229 1203 -22153 -27315 0 0 *5B
1581824333.97,$M4.1 28931 1229 1203 -22153 -27315 0 0 *5A
1581824335.12,$M4.1 28932 1229 1205 -22153 -27315 0 0 *5F
1581824336.26,$M4.1 28933 1233 1209 -22153 -27315 0 0 *59
1581824337.41,$M4.1 28934 1233 1209 -22153 -27315 0 0 *5E
1581824338.55,$M4.1 28935 1233 1213 -22153 -27315 0 0 *54
1581824339.69,$M4.1 28936 1233 1217 -22153 -27315 0 0 *53
1581824340.81,$M4.1 28937 1233 1223 -22153 -27315 0 0 *55
1581824341.95,$M4.1 28938 1233 1217 -22153 -27315 0 0 *5D
1581824343.1,$M4.1 28939 1233 1209 -22153 -27315 0 0 *53
1581824344.24,$M4.1 28940 1233 1213 -22153 -27315 0 0 *56
1581824345.37,$M4.1 28941 1233 1213 -22153 -27315 0 0 *57
1581824346.49,$M4.1 28942 1235 1209 -22153 -27315 0 0 *59
1581824347.64,$M4.1 28943 1233 1205 -22153 -27315 0 0 *52
1581824348.79,$M4.1 28944 1233 1205 -22153 -27315 0 0 *55
1581824349.89,$M4.1 28945 1235 1217 -22153 -27315 0 0 *51
1581824351.04,$M4.1 28946 1233 1213 -22153 -27315 0 0 *50
1581824352.14,$M4.1 28947 1233 1219 -22153 -27315 0 0 *5B
1581824353.29,$M4.1 28948 1233 1213 -22153 -27315 0 0 *5E
1581824354.42,$M4.1 28949 1233 1213 -22153 -27315 0 0 *5F
1581824355.55,$M4.1 28950 1233 1213 -22153 -27315 0 0 *57
1581824356.67,$M4.1 28951 1235 1209 -22153 -27315 0 0 *5B
1581824357.8,$M4.1 28952 1235 1209 -22153 -27315 0 0 *58
1581824358.91,$M4.1 28953 1235 1213 -22153 -27315 0 0 *52
1581824360.02,$M4.1 28954 1235 1213 -22153 -27315 0 0 *55
1581824361.11,$M4.1 28955 1235 1219 -22153 -27315 0 0 *5E
1581824362.19,$M4.1 28956 1235 1227 -22153 -27315 0 0 *50
1581824363.31,$M4.1 28957 1237 1223 -22153 -27315 0 0 *57
1581824364.4,$M4.1 28958 1235 1219 -22153 -27315 0 0 *53
1581824365.51,$M4.1 28959 1235 1217 -22153 -27315 0 0 *5C
1581824366.63,$M4.1 28960 1235 1217 -22153 -27315 0 0 *56
1581824367.72,$M4.1 28961 1235 1219 -22153 -27315 0 0 *59
1581824368.86,$M4.1 28962 1233 1217 -22153 -27315 0 0 *52
1581824369.97,$M4.1 28963 1233 1203 -22153 -27315 0 0 *56
1581824371.08,$M4.1 28964 1235 1205 -22153 -27315 0 0 *51
1581824372.18,$M4.1 28965 1235 1203 -22153 -27315 0 0 *56
1581824373.3,$M4.1 28966 1235 1205 -22153 -27315 0 0 *53
1581824374.39,$M4.1 28967 1235 1203 -22153 -27315 0 0 *54
1581824375.49,$M4.1 28968 1235 1199 -22153 -27315 0 0 *5B
1581824376.57,$M4.1 28969 1235 1199 -22153 -27315 0 0 *5A
1581824377.67,$M4.1 28970 1235 1199 -22153 -27315 0 0 *52
1581824378.78,$M4.1 28971 1235 1213 -22153 -27315 0 0 *52
1581824379.93,$M4.1 28972 1237 1209 -22153 -27315 0 0 *58
1581824381.01,$M4.1 28973 1235 1203 -22153 -27315 0 0 *51
1581824382.11,$M4.1 28974 1235 1199 -22153 -27315 0 0 *56
1581824383.2,$M4.1 28975 1235 1199 -22153 -27315 0 0 *57
1581824384.3,$M4.1 28976 1235 1199 -22153 -27315 0 0 *54
1581824385.38,$M4.1 28977 1235 1203 -22153 -27315 0 0 *55
1581824386.5,$M4.1 28978 1237 1203 -22153 -27315 0 0 *58
1581824387.64,$M4.1 28979 1233 1195 -22153 -27315 0 0 *51
1581824388.78,$M4.1 28980 1233 1195 -22153 -27315 0 0 *57
1581824389.9,$M4.1 28981 1233 1193 -22153 -27315 0 0 *50
1581824390.99,$M4.1 28982 1235 1203 -22153 -27315 0 0 *5F
1581824392.14,$M4.1 28983 1233 1195 -22153 -27315 0 0 *54
1581824393.22,$M4.1 28984 1235 1199 -22153 -27315 0 0 *59
1581824394.32,$M4.1 28985 1235 1199 -22153 -27315 0 0 *58
1581824395.41,$M4.1 28986 1235 1199 -22153 -27315 0 0 *5B
1581824396.51,$M4.1 28987 1235 1193 -22153 -27315 0 0 *50
1581824397.63,$M4.1 28988 1235 1195 -22153 -27315 0 0 *59
1581824398.71,$M4.1 28989 1235 1193 -22153 -27315 0 0 *5E
1581824399.83,$M4.1 28990 1233 1193 -22153 -27315 0 0 *50
1581824400.94,$M4.1 28991 1233 1189 -22153 -27315 0 0 *5A
1581824402.06,$M4.1 28992 1233 1193 -22153 -27315 0 0 *52
1581824403.18,$M4.1 28993 1233 1199 -22153 -27315 0 0 *59
1581824404.33,$M4.1 28994 1233 1195 -22153 -27315 0 0 *52
1581824405.42,$M4.1 28995 1235 1203 -22153 -27315 0 0 *59
1581824406.5,$M4.1 28996 1235 1203 -22153 -27315 0 0 *5A
1581824407.6,$M4.1 28997 1235 1203 -22153 -27315 0 0 *5B
1581824408.72,$M4.1 28998 1233 1203 -22153 -27315 0 0 *52
1581824409.87,$M4.1 28999 1233 1205 -22153 -27315 0 0 *55
1581824410.98,$M4.1 29000 1235 1205 -22153 -27315 0 0 *5B
1581824412.09,$M4.1 29001 1235 1213 -22153 -27315 0 0 *5D
1581824413.2,$M4.1 29002 1235 1209 -22153 -27315 0 0 *55
1581824414.32,$M4.1 29003 1235 1209 -22153 -27315 0 0 *54
1581824415.45,$M4.1 29004 1235 1209 -22153 -27315 0 0 *53
1581824416.57,$M4.1 29005 1235 1205 -22153 -27315 0 0 *5E
1581824417.66,$M4.1 29006 1235 1199 -22153 -27315 0 0 *5B
1581824418.74,$M4.1 29007 1235 1203 -22153 -27315 0 0 *5A
1581824419.86,$M4.1 29008 1235 1205 -22153 -27315 0 0 *53
1581824420.96,$M4.1 29009 1235 1203 -22153 -27315 0 0 *54
1581824422.05,$M4.1 29010 1235 1203 -22153 -27315 0 0 *5C
1581824423.13,$M4.1 29011 1235 1203 -22153 -27315 0 0 *5D
1581824424.25,$M4.1 29012 1235 1205 -22153 -27315 0 0 *58
1581824425.37,$M4.1 29013 1235 1205 -22153 -27315 0 0 *59
1581824426.48,$M4.1 29014 1233 1203 -22153 -27315 0 0 *5E
1581824427.6,$M4.1 29015 1235 1205 -22153 -27315 0 0 *5F
1581824428.7,$M4.1 29016 1235 1203 -22153 -27315 0 0 *5A
1581824429.82,$M4.1 29017 1233 1199 -22153 -27315 0 0 *5D
1581824430.93,$M4.1 29018 1233 1203 -22153 -27315 0 0 *52
1581824432.08,$M4.1 29019 1233 1195 -22153 -27315 0 0 *5F
1581824433.2,$M4.1 29020 1233 1203 -22153 -27315 0 0 *59
1581824434.32,$M4.1 29021 1233 1203 -22153 -27315 0 0 *58
1581824435.44,$M4.1 29022 1233 1203 -22153 -27315 0 0 *5B
1581824436.57,$M4.1 29023 1233 1205 -22153 -27315 0 0 *5C
1581824437.7,$M4.1 29024 1233 1213 -22153 -27315 0 0 *5C
1581824438.85,$M4.1 29025 1233 1205 -22153 -27315 0 0 *5A
1581824439.97,$M4.1 29026 1235 1205 -22153 -27315 0 0 *5F
1581824441.09,$M4.1 29027 1235 1209 -22153 -27315 0 0 *52
1581824442.2,$M4.1 29028 1233 1199 -22153 -27315 0 0 *51
1581824443.3,$M4.1 29029 1235 1199 -22153 -27315 0 0 *56
1581824444.39,$M4.1 29030 1235 1199 -22153 -27315 0 0 *5E
1581824445.48,$M4.1 29031 1235 1203 -22153 -27315 0 0 *5F
1581824446.59,$M4.1 29032 1237 1203 -22153 -27315 0 0 *5E
1581824447.69,$M4.1 29033 1235 1199 -22153 -27315 0 0 *5D
1581824448.78,$M4.1 29034 1235 1203 -22153 -27315 0 0 *5A
1581824449.93,$M4.1 29035 1237 1205 -22153 -27315 0 0 *5F
1581824451.01,$M4.1 29036 1235 1203 -22153 -27315 0 0 *58
1581824452.1,$M4.1 29037 1235 1203 -22153 -27315 0 0 *59
1581824453.2,$M4.1 29038 1235 1203 -22153 -27315 0 0 *56
1581824454.28,$M4.1 29039 1235 1203 -22153 -27315 0 0 *57
1581824455.37,$M4.1 29040 1235 1199 -22153 -27315 0 0 *59
1581824456.47,$M4.1 29041 1235 1199 -22153 -27315 0 0 *58
1581824457.56,$M4.1 29042 1235 1203 -22153 -27315 0 0 *5B
1581824458.67,$M4.1 29043 1233 1199 -22153 -27315 0 0 *5C
1581824459.78,$M4.1 29044 1235 1203 -22153 -27315 0 0 *5D
1581824460.86,$M4.1 29045 1235 1199 -22153 -27315 0 0 *5C
1581824461.95,$M4.1 29046 1235 1203 -22153 -27315 0 0 *5F
1581824463.05,$M4.1 29047 1235 1199 -22153 -27315 0 0 *5E
1581824464.17,$M4.1 29048 1235 1209 -22153 -27315 0 0 *5B
1581824465.28,$M4.1 29049 1237 1203 -22153 -27315 0 0 *52
1581824466.4,$M4.1 29050 1233 1199 -22153 -27315 0 0 *5E
1581824467.5,$M4.1 29051 1235 1203 -22153 -27315 0 0 *59
1581824468.59,$M4.1 29052 1235 1199 -22153 -27315 0 0 *5A
1581824469.69,$M4.1 29053 1235 1199 -22153 -27315 0 0 *5B
1581824470.77,$M4.1 29054 1235 1203 -22153 -27315 0 0 *5C
1581824471.89,$M4.1 29055 1235 1205 -22153 -27315 0 0 *5B
1581824473.01,$M4.1 29056 1235 1205 -22153 -27315 0 0 *58
1581824474.16,$M4.1 29057 1233 1217 -22153 -27315 0 0 *5C
1581824475.26,$M4.1 29058 1235 1227 -22153 -27315 0 0 *56
1581824476.36,$M4.1 29059 1235 1229 -22153 -27315 0 0 *59
1581824477.48,$M4.1 29060 1235 1229 -22153 -27315 0 0 *53
1581824478.58,$M4.1 29061 1235 1227 -22153 -27315 0 0 *5C
1581824479.71,$M4.1 29062 1237 1229 -22153 -27315 0 0 *53
1581824480.81,$M4.1 29063 1235 1227 -22153 -27315 0 0 *5E
1581824481.9,$M4.1 29064 1235 1227 -22153 -27315 0 0 *59
1581824482.98,$M4.1 29065 1235 1223 -22153 -27315 0 0 *5C
1581824484.07,$M4.1 29066 1235 1219 -22153 -27315 0 0 *56
1581824485.19,$M4.1 29067 1235 1217 -22153 -27315 0 0 *59
1581824486.3,$M4.1 29068 1235 1217 -22153 -27315 0 0 *56
1581824487.39,$M4.1 29069 1235 1219 -22153 -27315 0 0 *59
1581824488.51,$M4.1 29070 1235 1217 -22153 -27315 0 0 *5F
1581824489.61,$M4.1 29071 1235 1219 -22153 -27315 0 0 *50
1581824490.69,$M4.1 29072 1235 1219 -22153 -27315 0 0 *53
1581824491.79,$M4.1 29073 1237 1219 -22153 -27315 0 0 *50
1581824492.91,$M4.1 29074 1235 1217 -22153 -27315 0 0 *5B
1581824494.03,$M4.1 29075 1235 1213 -22153 -27315 0 0 *5E
1581824495.15,$M4.1 29076 1235 1205 -22153 -27315 0 0 *5A
1581824496.3,$M4.1 29077 1237 1217 -22153 -27315 0 0 *5A
1581824497.38,$M4.1 29078 1235 1203 -22153 -27315 0 0 *52
1581824498.51,$M4.1 29079 1237 1213 -22153 -27315 0 0 *50
1581824499.65,$M4.1 29080 1237 1213 -22153 -27315 0 0 *56
1581824500.76,$M4.1 29081 1235 1209 -22153 -27315 0 0 *5E
1581824501.91,$M4.1 29082 1237 1217 -22153 -27315 0 0 *50
1581824503.03,$M4.1 29083 1237 1219 -22153 -27315 0 0 *5F
1581824504.16,$M4.1 29084 1237 1217 -22153 -27315 0 0 *56
1581824505.28,$M4.1 29085 1235 1205 -22153 -27315 0 0 *56
1581824506.4,$M4.1 29086 1235 1209 -22153 -27315 0 0 *59
1581824507.53,$M4.1 29087 1237 1213 -22153 -27315 0 0 *51
1581824508.66,$M4.1 29088 1237 1213 -22153 -27315 0 0 *5E
1581824509.81,$M4.1 29089 1237 1217 -22153 -27315 0 0 *5B
1581824510.93,$M4.1 29090 1237 1223 -22153 -27315 0 0 *54
1581824512.03,$M4.1 29091 1237 1219 -22153 -27315 0 0 *5C
1581824513.15,$M4.1 29092 1237 1227 -22153 -27315 0 0 *52
1581824514.24,$M4.1 29093 1235 1227 -22153 -27315 0 0 *51
1581824515.35,$M4.1 29094 1237 1227 -22153 -27315 0 0 *54
1581824516.47,$M4.1 29095 1237 1223 -22153 -27315 0 0 *51
1581824517.57,$M4.1 29096 1237 1219 -22153 -27315 0 0 *5B
1581824518.69,$M4.1 29097 1237 1223 -22153 -27315 0 0 *53
1581824519.81,$M4.1 29098 1237 1223 -22153 -27315 0 0 *5C
1581824520.89,$M4.1 29099 1235 1223 -22153 -27315 0 0 *5F
1581824522.01,$M4.1 29100 1237 1227 -22153 -27315 0 0 *58
1581824523.13,$M4.1 29101 1237 1227 -22153 -27315 0 0 *59
1581824524.21,$M4.1 29102 1239 1219 -22153 -27315 0 0 *59
1581824525.33,$M4.1 29103 1239 1217 -22153 -27315 0 0 *56
1581824526.41,$M4.1 29104 1239 1227 -22153 -27315 0 0 *52
1581824527.51,$M4.1 29105 1239 1223 -22153 -27315 0 0 *57
1581824528.6,$M4.1 29106 1239 1219 -22153 -27315 0 0 *5D
1581824529.69,$M4.1 29107 1239 1219 -22153 -27315 0 0 *5C
1581824530.77,$M4.1 29108 1239 1219 -22153 -27315 0 0 *53
1581824531.89,$M4.1 29109 1239 1217 -22153 -27315 0 0 *5C
1581824532.97,$M4.1 29110 1239 1219 -22153 -27315 0 0 *5A
1581824534.06,$M4.1 29111 1239 1219 -22153 -27315 0 0 *5B
1581824535.14,$M4.1 29112 1239 1219 -22153 -27315 0 0 *58
1581824536.23,$M4.1 29113 1239 1219 -22153 -27315 0 0 *59
1581824537.35,$M4.1 29114 1239 1217 -22153 -27315 0 0 *50
1581824538.46,$M4.1 29115 1241 1219 -22153 -27315 0 0 *50
1581824539.58,$M4.1 29116 1239 1209 -22153 -27315 0 0 *5D
1581824540.7,$M4.1 29117 1239 1213 -22153 -27315 0 0 *57
1581824541.85,$M4.1 29118 1241 1217 -22153 -27315 0 0 *53
1581824542.95,$M4.1 29119 1237 1219 -22153 -27315 0 0 *5D
1581824544.03,$M4.1 29120 1239 1219 -22153 -27315 0 0 *59
1581824545.14,$M4.1 29121 1239 1227 -22153 -27315 0 0 *55
1581824546.27,$M4.1 29122 1241 1233 -22153 -27315 0 0 *5C
1581824547.42,$M4.1 29123 1241 1233 -22153 -27315 0 0 *5D
1581824548.55,$M4.1 29124 1241 1233 -22153 -27315 0 0 *5A
1581824549.64,$M4.1 29125 1239 1227 -22153 -27315 0 0 *51
1581824550.75,$M4.1 29126 1239 1229 -22153 -27315 0 0 *5C
1581824551.9,$M4.1 29127 1241 1229 -22153 -27315 0 0 *52
1581824553.04,$M4.1 29128 1241 1229 -22153 -27315 0 0 *5D
1581824554.19,$M4.1 29129 1241 1229 -22153 -27315 0 0 *5C
1581824555.27,$M4.1 29130 1239 1227 -22153 -27315 0 0 *55
1581824556.42,$M4.1 29131 1241 1229 -22153 -27315 0 0 *55
1581824557.51,$M4.1 29132 1239 1227 -22153 -27315 0 0 *57
1581824558.62,$M4.1 29133 1243 1233 -22153 -27315 0 0 *5E
1581824559.74,$M4.1 29134 1241 1223 -22153 -27315 0 0 *5A
1581824560.86,$M4.1 29135 1241 1223 -22153 -27315 0 0 *5B
1581824561.97,$M4.1 29136 1241 1227 -22153 -27315 0 0 *5C
1581824563.08,$M4.1 29137 1243 1233 -22153 -27315 0 0 *5A
1581824564.19,$M4.1 29138 1241 1227 -22153 -27315 0 0 *52
1581824565.31,$M4.1 29139 1241 1223 -22153 -27315 0 0 *57
1581824566.43,$M4.1 29140 1241 1227 -22153 -27315 0 0 *5D
1581824567.58,$M4.1 29141 1241 1237 -22153 -27315 0 0 *5D
1581824568.73,$M4.1 29142 1241 1237 -22153 -27315 0 0 *5E
1581824569.83,$M4.1 29143 1239 1229 -22153 -27315 0 0 *5F
1581824570.98,$M4.1 29144 1241 1237 -22153 -27315 0 0 *58
1581824572.13,$M4.1 29145 1241 1229 -22153 -27315 0 0 *56
1581824573.24,$M4.1 29146 1239 1229 -22153 -27315 0 0 *5A
1581824574.38,$M4.1 29147 1241 1229 -22153 -27315 0 0 *54
1581824575.49,$M4.1 29148 1241 1227 -22153 -27315 0 0 *55
1581824576.61,$M4.1 29149 1241 1219 -22153 -27315 0 0 *59
1581824577.76,$M4.1 29150 1241 1209 -22153 -27315 0 0 *50
1581824578.89,$M4.1 29151 1241 1213 -22153 -27315 0 0 *5A
1581824580.03,$M4.1 29152 1241 1217 -22153 -27315 0 0 *5D
1581824581.17,$M4.1 29153 1241 1217 -22153 -27315 0 0 *5C
1581824582.31,$M4.1 29154 1241 1217 -22153 -27315 0 0 *5B
1581824583.42,$M4.1 29155 1239 1217 -22153 -27315 0 0 *55
1581824584.53,$M4.1 29156 1243 1227 -22153 -27315 0 0 *58
1581824585.61,$M4.1 29157 1243 1227 -22153 -27315 0 0 *59
1581824586.73,$M4.1 29158 1241 1223 -22153 -27315 0 0 *50
1581824587.83,$M4.1 29159 1243 1217 -22153 -27315 0 0 *54
1581824588.93,$M4.1 29160 1243 1213 -22153 -27315 0 0 *5A
1581824590.05,$M4.1 29161 1241 1203 -22153 -27315 0 0 *58
1581824591.2,$M4.1 29162 1241 1209 -22153 -27315 0 0 *51
1581824592.35,$M4.1 29163 1241 1205 -22153 -27315 0 0 *5C
1581824593.48,$M4.1 29164 1241 1213 -22153 -27315 0 0 *5C
1581824594.63,$M4.1 29165 1241 1209 -22153 -27315 0 0 *56
1581824595.78,$M4.1 29166 1241 1209 -22153 -27315 0 0 *55
1581824596.91,$M4.1 29167 1241 1213 -22153 -27315 0 0 *5F
1581824598.06,$M4.1 29168 1241 1209 -22153 -27315 0 0 *5B
1581824599.21,$M4.1 29169 1241 1209 -22153 -27315 0 0 *5A
1581824600.34,$M4.1 29170 1241 1205 -22153 -27315 0 0 *5E
1581824601.49,$M4.1 29171 1241 1209 -22153 -27315 0 0 *53
1581824602.61,$M4.1 29172 1239 1209 -22153 -27315 0 0 *5F
1581824603.73,$M4.1 29173 1243 1213 -22153 -27315 0 0 *58
1581824604.88,$M4.1 29174 1241 1209 -22153 -27315 0 0 *56
1581824606.02,$M4.1 29175 1241 1209 -22153 -27315 0 0 *57
1581824607.13,$M4.1 29176 1243 1217 -22153 -27315 0 0 *59
1581824608.28,$M4.1 29177 1241 1209 -22153 -27315 0 0 *55
1581824609.41,$M4.1 29178 1241 1213 -22153 -27315 0 0 *51
1581824610.56,$M4.1 29179 1241 1205 -22153 -27315 0 0 *57
1581824611.69,$M4.1 29180 1241 1213 -22153 -27315 0 0 *56
1581824612.84,$M4.1 29181 1241 1213 -22153 -27315 0 0 *57
1581824613.97,$M4.1 29182 1241 1217 -22153 -27315 0 0 *50
1581824615.06,$M4.1 29183 1243 1219 -22153 -27315 0 0 *5D
1581824616.21,$M4.1 29184 1241 1217 -22153 -27315 0 0 *56
1581824617.32,$M4.1 29185 1243 1217 -22153 -27315 0 0 *55
1581824618.41,$M4.1 29186 1243 1219 -22153 -27315 0 0 *58
1581824619.49,$M4.1 29187 1243 1227 -22153 -27315 0 0 *54
1581824620.58,$M4.1 29188 1243 1223 -22153 -27315 0 0 *5F
1581824621.7,$M4.1 29189 1241 1219 -22153 -27315 0 0 *55
1581824622.83,$M4.1 29190 1241 1217 -22153 -27315 0 0 *53
1581824623.98,$M4.1 29191 1241 1217 -22153 -27315 0 0 *52
1581824625.11,$M4.1 29192 1241 1213 -22153 -27315 0 0 *55
1581824626.26,$M4.1 29193 1241 1213 -22153 -27315 0 0 *54
1581824627.39,$M4.1 29194 1241 1213 -22153 -27315 0 0 *53
1581824628.53,$M4.1 29195 1241 1213 -22153 -27315 0 0 *52
1581824629.65,$M4.1 29196 1241 1223 -22153 -27315 0 0 *52
1581824630.76,$M4.1 29197 1241 1223 -22153 -27315 0 0 *53
1581824631.88,$M4.1 29198 1241 1227 -22153 -27315 0 0 *58
1581824633.0,$M4.1 29199 1243 1229 -22153 -27315 0 0 *55
1581824634.13,$M4.1 29200 1245 1229 -22153 -27315 0 0 *50
1581824635.23,$M4.1 29201 1243 1227 -22153 -27315 0 0 *59
1581824636.32,$M4.1 29202 1243 1227 -22153 -27315 0 0 *5A
1581824637.4,$M4.1 29203 1243 1219 -22153 -27315 0 0 *56
1581824638.55,$M4.1 29204 1241 1217 -22153 -27315 0 0 *5D