#timestamp,LO_Frequency,Hit,StdDev 
1511564415.1,286047025.8,P
1511564416.0,286047025.8,P
1511564435.8,286047028.8,Y
1511564455.6,286047005.5,P
1511564475.5,286046999.9,N
1511564495.3,286046997.9,N
1511564515.1,286046990.8,N
1511564535.8,286046985.3,N
1511564555.7,286046985.9,N
1511564575.5,286046981.1,N
1511564595.3,286046981.7,N
1511564615.2,286046977.0,N
1511564635.0,286046977.1,N
1511564635.9,286046977.1,N
1511564655.7,286046970.0,N
1511564675.6,286046966.1,N
1511564695.4,286046963.0,N
1511564715.2,286046959.9,N
1511564735.1,286046960.6,N
1511564736.0,286046960.6,N
1511564755.8,286046955.0,N
1511564775.6,286046956.9,N
1511564795.5,286046953.8,N
1511564815.3,286046954.3,N
1511564835.1,286046950.7,N
1511564855.9,286046951.1,N
1511564875.7,286046953.2,N
1511564895.5,286046948.6,N
1511564915.3,286046951.2,N
1511564935.2,286046950.2,N
1511564955.0,286046950.6,N
1511564955.9,286046950.6,N
1511564975.7,286046956.7,N
1511564995.6,286046956.2,N
1511565015.4,286046959.3,N
1511565035.2,286046958.4,N
1511565055.1,286046960.0,Y
1511565056.0,286046960.0,P
1511565075.8,286046998.9,N
1511565095.6,286046999.3,N
1511565115.5,286046996.2,N
1511565135.3,286046994.8,N
1511565155.1,286046999.2,N
1511565175.9,286046998.5,N
1511565195.7,286047002.8,N
1511565215.5,286046996.5,N
1511565235.3,286047002.3,N
1511565255.2,286047010.1,N
1511565275.0,286047011.7,N
1511565275.9,286047011.7,N
1511565295.7,286047019.6,N
1511565315.6,286047012.5,N
1511565335.4,286047008.5,N
1511565355.2,286047001.5,N
1511565375.1,286046998.6,N
1511565376.0,286046998.6,N
1511565395.8,286046996.8,N
1511565415.6,286046992.2,N
1511565435.5,286046989.7,N
1511565455.3,286046989.3,N
1511565475.1,286046989.7,N
1511565495.9,286046992.5,N
1511565515.7,286046991.8,N
1511565535.5,286046992.5,N
1511565555.3,286046992.2,N
1511565575.2,286046994.8,N
1511565595.0,286046995.9,N
1511565595.9,286046995.9,N
1511565615.7,286046998.5,N
1511565635.6,286047001.7,N
1511565655.4,286047006.2,N
1511565675.2,286047005.6,N
1511565695.1,286047004.9,N
1511565696.0,286047004.9,N
1511565715.8,286047003.8,N
1511565735.6,286047001.7,N
1511565755.5,286047011.7,N
1511565775.3,286047016.5,N
1511565795.1,286047022.9,N
1511565815.9,286047023.9,N
1511565835.7,286047022.3,N
1511565855.5,286047020.8,N
1511565875.4,286047020.0,N
1511565895.2,286047018.6,N
1511565915.0,286047018.8,N
1511565915.9,286047018.8,N
1511565935.8,286047014.2,N
1511565955.6,286047013.4,N
1511565975.4,286047010.9,N
1511565995.2,286047012.4,N
1511566015.1,286047009.4,N
1511566016.0,286047009.4,N
1511566035.8,286047012.1,N
1511566055.6,286047008.6,N
1511566075.5,286047007.2,N
1511566095.3,286047003.0,N
1511566115.1,286047000.1,N
1511566135.9,286047002.3,N
1511566155.7,286046998.7,N
1511566175.5,286046994.9,N
1511566195.4,286046993.8,N
1511566215.2,286046998.2,N
1511566235.0,286047000.0,N
1511566235.9,286047000.0,N
1511566255.8,286047001.3,N
1511566275.6,286046998.5,N
1511566295.4,286046998.2,N
1511566315.3,286047002.6,N
1511566335.1,286047002.7,N
1511566336.0,286047002.7,N
1511566355.8,286047007.1,N
1511566375.7,286046999.7,N
1511566395.5,286046995.5,N
1511566415.3,286046995.0,N
1511566435.1,286046996.0,N
1511566455.9,286046995.2,N
1511566475.7,286046993.4,N
1511566495.5,286046992.8,N
1511566515.4,286046995.2,N
1511566535.2,286047005.3,N
1511566555.0,286047010.0,N
1511566555.9,286047010.0,N
1511566575.8,286047012.6,N
1511566595.6,286047020.7,Y
1511566615.4,286047030.0,P
1511566635.3,286047030.8,N
1511566655.1,286047033.1,N
1511566675.8,286047033.3,N
1511566695.7,286047037.9,Y
1511566715.5,286047012.6,P
1511566735.3,286047013.9,N
1511566755.2,286047011.4,N
1511566775.9,286047014.8,N
1511566795.7,286047013.9,N
1511566815.6,286047018.1,Y
1511566835.4,286047003.2,P
1511566855.2,286047007.6,N
1511566875.1,286047010.0,N
1511566876.0,286047010.0,N
1511566895.8,286047012.2,Y
1511566915.6,286046992.5,P
1511566935.5,286046989.1,N
1511566955.3,286046982.6,N
1511566975.1,286046978.9,N
1511566995.9,286046974.1,N
1511567015.7,286046974.0,N
1511567035.5,286046971.0,N
1511567055.3,286046972.3,N
1511567075.2,286046970.2,N
1511567095.0,286046968.7,N
1511567095.9,286046968.7,N
1511567115.7,286046971.8,N
1511567135.6,286046970.9,N
1511567155.4,286046973.4,N
1511567175.2,286046976.3,N
1511567195.1,286046976.4,N
1511567196.0,286046976.4,N
1511567215.8,286046975.4,N
1511567235.6,286046980.4,N
1511567255.5,286046969.9,Y
1511567275.3,286046990.6,P
1511567295.1,286046990.6,N
1511567315.9,286046992.9,N
1511567335.7,286046993.8,N
1511567355.5,286046996.5,N
1511567375.4,286047003.8,N
1511567395.2,286047006.8,N
1511567415.0,286047005.0,N
1511567415.9,286047005.0,N
1511567435.8,286047005.6,N
1511567455.6,286047005.8,N
1511567475.4,286047011.4,N
1511567495.2,286047013.3,N
1511567515.1,286047013.2,N
1511567516.0,286047013.2,N
1511567535.8,286047012.3,N
1511567555.6,286047013.0,N
1511567575.5,286047017.0,N
1511567595.3,286047013.2,N
1511567615.1,286047009.3,N
1511567635.9,286047010.1,N
1511567655.7,286047011.0,N
1511567675.5,286047013.7,N
1511567695.4,286047007.8,N
1511567715.2,286047007.3,N
1511567735.0,286046998.3,N
1511567735.9,286046998.3,N
1511567755.8,286046993.8,N
1511567775.6,286046991.0,N
1511567795.4,286046988.0,N
1511567815.2,286046985.7,N
1511567835.1,286046991.4,N
1511567836.0,286046991.4,N
1511567855.8,286046995.2,N
1511567875.6,286046998.9,N
1511567895.5,286046998.0,N
1511567915.3,286047001.1,N
1511567935.1,286047003.9,N
1511567955.9,286047001.6,N
1511567975.7,286046996.8,N
1511567995.5,286047000.1,N
