#timestamp,LO_Frequency,Hit 
1503489615.1,286046995.7,P
1503489616.0,286046995.7,P
1503489635.8,286046999.1,N
1503489655.6,286046999.1,N
1503489675.4,286046996.9,N
1503489695.3,286046996.8,N
1503489715.1,286046998.0,N
1503489735.9,286046995.7,P
1503489755.7,286046996.5,P
1503489775.5,286046997.4,P
1503489795.4,286046997.4,P
1503489815.2,286047000.7,N
1503489835.0,286047000.7,N
1503489835.9,286047000.7,N
1503489855.8,286046998.6,N
1503489875.6,286046998.1,N
1503489895.4,286046998.9,N
1503489915.2,286046999.0,N
1503489935.1,286046998.9,N
1503489936.0,286046998.9,N
1503489955.8,286046999.5,N
1503489975.6,286046996.9,N
1503489995.5,286046996.8,N
1503490015.3,286046995.8,P
1503490035.1,286046995.1,P
1503490055.9,286046997.8,N
1503490075.7,286046997.4,N
1503490095.5,286046998.0,N
1503490115.4,286046996.3,N
1503490135.2,286046993.5,P
1503490155.0,286046997.4,N
1503490155.9,286046997.4,N
1503490175.8,286046995.4,N
1503490195.6,286046995.0,P
1503490215.5,286047000.8,N
1503490235.3,286047001.1,N
1503490255.1,286046996.5,N
1503490275.8,286046996.1,N
1503490295.7,286046995.0,N
1503490315.5,286046994.9,N
1503490335.3,286046997.1,N
1503490355.2,286046995.0,N
1503490375.9,286046995.7,N
1503490395.7,286046995.3,N
1503490415.6,286046996.1,N
1503490435.4,286046993.3,P
1503490455.2,286046999.5,N
1503490475.1,286046997.3,N
1503490476.0,286046997.3,N
1503490495.8,286046999.5,N
1503490515.6,286046997.0,N
1503490535.5,286046996.6,N
1503490555.3,286046996.9,N
1503490575.1,286046994.9,N
1503490595.8,286046995.8,N
1503490615.7,286046996.0,N
1503490635.5,286046993.5,P
1503490655.4,286046997.7,N
1503490675.2,286046996.8,N
1503490695.0,286046997.1,N
1503490695.9,286046997.1,N
1503490715.8,286046997.0,N
1503490735.6,286046997.1,N
1503490755.4,286046997.8,N
1503490775.3,286046995.7,P
1503490795.1,286046999.0,N
1503490796.0,286046999.0,N
1503490815.8,286046999.0,N
1503490835.7,286046999.6,N
1503490855.5,286046996.6,N
1503490875.3,286046999.5,N
1503490895.1,286046996.7,N
1503490915.9,286046994.9,P
1503490935.7,286046996.9,N
1503490955.5,286046995.0,P
1503490975.4,286046995.2,P
1503490995.2,286047000.6,N
1503491015.1,286047000.3,N
1503491016.0,286047000.3,N
1503491035.8,286047002.3,N
1503491055.6,286046999.8,N
1503491075.4,286047001.1,N
1503491095.3,286046998.2,N
1503491115.1,286047001.2,N
1503491135.8,286046998.5,N
1503491155.7,286046999.4,N
1503491175.5,286046996.5,N
1503491195.3,286046997.0,N
1503491215.2,286046995.1,N
1503491235.9,286046996.0,N
1503491255.7,286046993.8,N
1503491275.6,286046992.1,P
1503491295.4,286046993.4,N
1503491315.2,286046993.6,N
1503491335.1,286046996.0,N
1503491336.0,286046996.0,N
1503491355.8,286046993.3,P
1503491375.6,286047000.9,N
1503491395.5,286047000.1,N
1503491415.3,286046998.3,N
1503491435.1,286046998.7,N
1503491455.9,286046999.2,N
1503491475.7,286046997.0,N
1503491495.5,286046994.9,N
1503491515.4,286046995.7,N
1503491535.2,286046995.8,N
1503491555.0,286046995.8,N
1503491555.9,286046995.8,N
1503491575.8,286046996.4,N
1503491595.6,286046993.7,N
1503491615.4,286046992.0,P
1503491635.3,286046996.4,N
1503491655.1,286046993.3,P
1503491675.8,286047000.8,P
1503491695.7,286047001.1,N
1503491715.5,286047002.8,N
1503491735.3,286047002.3,N
1503491755.2,286047002.1,N
1503491775.9,286047004.3,N
1503491795.7,286047002.5,N
1503491815.6,286047001.6,N
1503491835.4,286047002.5,N
1503491855.2,286046999.9,N
1503491875.0,286047000.7,N
1503491876.0,286047000.7,N
1503491895.8,286046998.3,N
1503491915.6,286046998.2,N
1503491935.4,286046998.8,N
1503491955.3,286046998.7,N
1503491975.1,286046998.6,N
1503491995.8,286047000.9,N
1503492015.7,286047001.1,N
1503492035.5,286047000.7,N
1503492055.3,286046998.5,N
1503492075.2,286046998.6,N
1503492095.9,286046998.4,N
1503492115.7,286046997.5,N
1503492135.6,286046995.0,N
1503492155.4,286046995.0,N
1503492175.2,286046995.1,N
1503492195.0,286046995.1,N
1503492196.0,286046995.1,N
1503492215.8,286046995.9,N
1503492235.6,286046995.9,N
1503492255.4,286046996.0,N
1503492275.3,286046995.7,N
1503492295.1,286046994.3,N
1503492315.8,286046994.6,N
1503492335.7,286046994.7,N
1503492355.5,286046992.0,P
1503492375.3,286046993.9,N
1503492395.2,286046994.1,N
1503492415.0,286046994.8,N
1503492415.9,286046994.8,N
1503492435.8,286046994.4,P
1503492455.6,286046998.4,P
1503492475.4,286046998.4,N
1503492495.2,286046999.2,N
1503492515.1,286046997.7,N
1503492516.0,286046997.7,N
1503492535.8,286046995.4,N
1503492555.6,286046996.0,N
1503492575.5,286046995.2,N
1503492595.3,286046995.2,N
1503492615.1,286046995.9,N
1503492635.9,286046994.5,P
1503492655.7,286046999.5,N
1503492675.5,286046997.2,N
1503492695.4,286046995.3,N
1503492715.2,286046996.1,N
1503492735.0,286046996.4,N
1503492735.9,286046996.4,N
1503492755.8,286046993.9,P
1503492775.6,286046997.1,N
1503492795.4,286046997.9,N
1503492815.3,286046997.0,N
1503492835.1,286046997.3,N
1503492855.8,286046996.9,N
1503492875.7,286046997.7,N
1503492895.5,286046997.8,N
1503492915.3,286046997.9,N
1503492935.2,286046995.0,P
1503492955.0,286046996.5,P
1503492955.9,286046996.5,P
1503492975.8,286046996.9,P
1503492995.6,286047002.0,P
1503493015.4,286047002.0,N
1503493035.2,286046999.7,N
1503493055.1,286047000.4,N
1503493056.0,286047000.4,N
1503493075.8,286047001.0,N
1503493095.6,286047000.8,N
1503493115.5,286046998.8,N
1503493135.3,286046998.8,N
1503493155.1,286046999.3,N
1503493175.9,286046996.6,N
1503493195.7,286046997.2,N
