#timestamp,LO_Frequency,Hit,StdDev 
1566291615.6,286047002.8,N
1566291635.5,286047000.0,N
1566291655.3,286047000.5,N
1566291675.2,286046998.5,N
1566291695.9,286046998.6,N
1566291715.7,286046998.1,N
1566291735.6,286046999.9,N
1566291755.4,286047000.6,N
1566291775.3,286047000.8,N
1566291795.1,286046998.4,N
1566291796.0,286046998.4,N
1566291815.8,286046999.3,N
1566291835.7,286046998.8,N
1566291855.5,286046996.7,N
1566291875.3,286046999.1,N
1566291895.2,286046998.9,N
1566291915.0,286046996.9,N
1566291915.9,286046996.9,N
1566291935.8,286046996.7,N
1566291955.6,286046999.6,N
1566291975.4,286046996.6,N
1566291995.3,286046997.0,N
1566292015.1,286046996.8,N
1566292035.9,286046996.8,N
1566292055.7,286046999.6,N
1566292075.5,286046999.2,N
1566292095.4,286046996.8,N
1566292115.2,286046999.4,N
1566292135.1,286046999.0,N
1566292136.0,286046999.0,N
1566292155.8,286046999.3,N
1566292175.6,286046997.7,N
1566292195.5,286046997.5,N
1566292215.3,286046997.6,N
1566292235.2,286046994.9,Y
1566292255.9,286046999.5,P
1566292275.7,286046999.0,N
1566292295.6,286046998.7,N
1566292315.4,286046997.0,Y
1566292335.2,286046998.5,P
1566292355.1,286047001.0,P
1566292356.0,286047001.0,N
1566292375.8,286046998.9,N
1566292395.7,286046996.5,Y
1566292415.5,286046999.4,P
1566292435.3,286046998.7,P
1566292455.2,286046998.6,P
1566292475.0,286046996.9,Y
1566292475.9,286046996.9,P
1566292495.8,286046999.4,N
1566292515.6,286047001.2,N
1566292535.4,286047000.6,N
1566292555.3,286047000.6,N
1566292575.1,286046998.6,N
1566292595.9,286046998.9,N
1566292615.7,286046996.8,N
1566292635.5,286046999.6,N
1566292655.4,286046998.9,N
1566292675.2,286046998.9,N
1566292695.1,286046998.8,N
1566292696.0,286046998.8,N
1566292715.8,286046998.7,N
1566292735.6,286047000.5,N
1566292755.5,286047000.8,N
1566292775.3,286046998.6,N
1566292795.1,286046998.4,N
1566292815.9,286047000.3,N
1566292835.7,286047000.5,N
1566292855.6,286047001.2,N
1566292875.4,286047000.2,N
1566292895.2,286047002.0,N
1566292915.1,286046999.7,N
1566292916.0,286046999.7,N
1566292935.8,286046999.8,N
1566292955.7,286047000.5,N
1566292975.5,286047000.3,N
1566292995.3,286047001.7,N
1566293015.2,286047001.8,N
1566293035.0,286047002.7,N
1566293035.9,286047002.7,N
1566293055.7,286047000.6,N
1566293075.6,286047002.1,N
1566293095.4,286047001.7,N
1566293115.3,286047001.8,N
1566293135.1,286047001.9,N
1566293155.8,286047001.5,N
1566293175.7,286047000.6,N
1566293195.5,286047000.3,N
1566293215.4,286047001.8,N
1566293235.2,286047002.1,N
1566293255.0,286047001.6,N
1566293255.9,286047001.6,N
1566293275.8,286047001.4,N
1566293295.6,286047001.3,N
1566293315.5,286047001.4,N
1566293335.3,286047001.3,N
1566293355.1,286047004.1,Y
1566293375.9,286047004.0,P
1566293395.7,286047001.5,N
1566293415.5,286047002.1,N
1566293435.4,286047001.7,N
1566293455.2,286047002.0,N
1566293475.1,286047002.2,N
1566293476.0,286047002.2,N
1566293495.8,286047002.1,N
1566293515.6,286047001.9,N
1566293535.5,286047002.4,Y
1566293555.3,286046999.0,P
1566293575.2,286047001.2,N
1566293595.9,286046998.3,N
1566293615.7,286046998.1,N
1566293635.6,286047000.5,N
1566293655.4,286047000.7,N
1566293675.2,286047000.6,N
1566293695.2,286047000.6,N
1566293715.0,286047000.0,N
1566293715.9,286047000.0,N
1566293735.8,286047000.6,N
1566293755.6,286047000.2,N
1566293775.4,286046999.8,N
1566293795.3,286046999.8,N
1566293815.1,286047000.3,N
1566293835.8,286047002.6,N
1566293855.7,286047000.2,N
1566293875.5,286046999.9,N
1566293895.4,286046998.2,N
1566293915.2,286047000.9,N
1566293935.0,286047001.0,N
1566293935.9,286047001.0,N
1566293955.8,286047000.7,N
1566293975.6,286046998.4,N
1566293995.5,286047000.9,N
1566294015.3,286046998.1,N
1566294035.1,286046998.3,N
1566294055.9,286046998.5,N
1566294075.7,286046999.0,N
1566294095.6,286046998.2,N
1566294115.4,286047000.6,N
1566294135.2,286046998.1,N
1566294155.1,286047000.7,N
1566294186.0,286047001.0,E
1566294195.0,286047001.2,N
1566294195.9,286047001.2,P
1566294215.8,286046999.4,P
1566294235.6,286046998.3,N
1566294255.4,286046998.3,N
1566294275.3,286046999.9,N
1566294295.1,286046998.3,N
1566294315.9,286046998.3,N
1566294335.7,286046998.8,N
1566294355.5,286046998.7,N
1566294375.4,286046998.4,N
1566294395.2,286046999.2,N
1566294415.1,286046999.6,N
1566294416.0,286046999.6,N
1566294435.8,286046999.1,N
1566294455.6,286046999.1,N
1566294475.5,286046998.4,N
1566294495.3,286046998.7,N
1566294515.2,286046998.7,N
1566294535.9,286046999.0,N
1566294555.7,286047000.5,N
1566294575.6,286046998.3,N
1566294595.0,286046998.4,N
1566294596.0,286046998.4,N
1566294615.8,286047000.5,N
1566294635.6,286047000.5,N
1566294655.5,286047000.9,N
1566294675.3,286047001.0,N
1566294695.1,286047001.2,N
1566294715.9,286047001.2,N
1566294735.7,286047000.2,N
1566294755.6,286046999.9,N
1566294775.4,286047002.7,N
1566294795.2,286047000.2,N
1566294815.1,286047001.0,N
1566294816.0,286047001.0,N
1566294835.8,286047000.9,N
1566294855.7,286047001.1,N
1566294875.5,286047000.4,N
1566294895.3,286047000.0,N
1566294915.2,286047002.6,N
1566294935.0,286047000.5,N
1566294935.9,286047000.5,N
1566294955.7,286046999.8,N
1566294975.6,286047000.1,N
1566294995.4,286047000.3,N
1566295015.3,286047001.0,N
1566295035.1,286047000.6,N
1566295055.8,286046999.7,N
1566295075.7,286047000.6,N
1566295125.5,286047000.9,E
1566295135.5,286046998.1,N
1566295155.3,286046998.2,P
1566295175.1,286046998.3,P
1566295195.9,286046999.6,Y
