#timestamp,LO_Frequency,Hit 
1501434015.6,286047010.3,N
1501434035.4,286047010.5,N
1501434055.2,286047009.0,N
1501434075.0,286047009.0,N
1501434075.9,286047009.0,N
1501434095.8,286047010.6,N
1501434115.6,286047008.2,N
1501434135.4,286047010.7,N
1501434155.3,286047012.1,N
1501434175.1,286047011.4,N
1501434195.8,286047011.3,N
1501434215.7,286047011.8,N
1501434235.5,286047011.3,N
1501434255.3,286047011.9,N
1501434275.2,286047009.5,N
1501434295.9,286047010.0,N
1501434315.7,286047009.4,N
1501434335.5,286047011.9,N
1501434355.4,286047011.5,N
1501434375.2,286047011.2,N
1501434395.0,286047011.5,N
1501434395.9,286047011.5,N
1501434415.8,286047009.7,N
1501434435.6,286047011.7,N
1501434455.4,286047012.2,N
1501434475.3,286047012.2,N
1501434495.1,286047013.8,N
1501434496.0,286047013.8,N
1501434515.8,286047015.0,N
1501434535.7,286047014.0,N
1501434555.5,286047011.9,N
1501434575.3,286047011.6,N
1501434595.1,286047012.0,N
1501434615.9,286047013.9,N
1501434635.7,286047012.9,N
1501434655.5,286047013.6,N
1501434675.4,286047014.4,N
1501434695.2,286047012.5,N
1501434715.0,286047013.6,N
1501434715.9,286047013.6,N
1501434735.8,286047012.9,N
1501434755.6,286047012.6,N
1501434775.4,286047015.9,N
1501434795.3,286047017.0,N
1501434815.1,286047014.6,N
1501434816.0,286047014.6,N
1501434835.8,286047014.7,N
1501434855.7,286047015.6,N
1501434875.5,286047013.9,N
1501434895.3,286047011.5,N
1501434915.1,286047011.4,N
1501434935.9,286047013.0,N
1501434955.7,286047014.2,N
1501434975.5,286047017.1,N
1501434995.4,286047012.6,N
1501435015.2,286047015.0,N
1501435035.0,286047012.6,N
1501435035.9,286047012.6,N
1501435055.8,286047014.4,N
1501435075.6,286047015.5,N
1501435095.4,286047017.1,N
1501435115.3,286047015.8,N
1501435135.1,286047016.2,N
1501435136.0,286047016.2,N
1501435155.8,286047016.8,N
1501435175.6,286047014.1,N
1501435195.5,286047016.4,N
1501435215.3,286047020.3,N
1501435235.1,286047019.6,N
1501435255.9,286047020.1,N
1501435275.7,286047020.4,N
1501435295.5,286047017.3,N
1501435315.4,286047017.3,N
1501435335.2,286047019.5,N
1501435355.0,286047020.0,N
1501435355.9,286047020.0,N
1501435375.8,286047018.9,N
1501435395.6,286047022.4,N
1501435415.4,286047024.4,N
1501435435.3,286047024.4,N
1501435455.1,286047025.5,N
1501435456.0,286047025.5,N
1501435475.8,286047028.4,Y
1501435495.7,286047028.8,Y
1501435515.5,286047032.5,Y
1501435535.3,286047032.3,Y
1501435555.2,286047035.6,Y
1501435575.0,286047037.7,Y
1501435575.9,286047037.7,Y
1501435595.8,286047042.7,Y
1501435615.6,286047041.3,Y
1501435635.5,286047044.6,Y
1501435655.3,286047048.8,Y
1501435675.1,286047048.5,Y
1501435695.9,286047049.8,Y
1501435715.7,286047053.5,Y
1501435735.6,286047052.6,Y
1501435755.4,286047054.6,Y
1501435775.2,286047059.9,Y
1501435795.1,286047061.4,Y
1501435796.0,286047061.4,Y
1501435815.8,286047062.3,Y
1501435835.7,286047064.7,Y
1501435855.5,286047064.2,Y
1501435875.3,286047065.7,Y
1501435895.2,286047069.9,Y
1501435915.0,286047067.0,Y
1501435915.9,286047067.0,Y
1501435935.8,286047071.5,Y
1501435955.6,286047070.7,Y
1501435975.5,286047071.5,Y
1501435995.3,286047069.4,Y
1501436015.1,286047070.6,Y
1501436035.9,286047072.5,Y
1501436055.7,286047072.9,Y
1501436075.6,286047072.8,Y
1501436095.4,286047068.5,Y
1501436115.2,286047065.7,Y
1501436135.1,286047066.2,Y
1501436136.0,286047066.2,Y
1501436155.8,286047062.4,Y
1501436175.7,286047063.1,Y
1501436195.5,286047063.2,Y
1501436215.3,286047062.8,Y
1501436235.2,286047062.8,Y
1501436255.0,286047062.0,Y
1501436255.9,286047062.0,Y
1501436275.8,286047057.7,Y
1501436295.6,286047058.6,Y
1501436315.5,286047054.6,Y
1501436335.3,286047055.2,Y
1501436355.1,286047049.6,N
1501436375.9,286047049.6,N
1501436395.7,286047052.0,N
1501436415.5,286047050.0,N
1501436435.3,286047046.6,N
1501436455.2,286047046.1,N
1501436475.0,286047048.5,N
1501436475.9,286047048.5,N
1501436495.7,286047046.5,N
1501436515.6,286047046.3,N
1501436535.4,286047048.0,N
1501436555.2,286047049.2,N
1501436575.1,286047047.3,N
1501436576.0,286047047.3,N
1501436595.8,286047046.9,N
1501436615.6,286047050.8,N
1501436635.5,286047050.2,N
1501436655.3,286047053.7,N
1501436675.1,286047055.1,N
1501436695.8,286047057.2,N
1501436715.7,286047058.2,N
1501436735.5,286047059.4,Y
1501436755.3,286047056.1,N
1501436775.2,286047058.8,N
1501436795.0,286047055.8,N
1501436795.9,286047055.8,N
1501436815.7,286047055.2,N
1501436835.6,286047052.5,N
1501436855.4,286047055.8,N
1501436875.2,286047051.0,N
1501436895.1,286047049.8,N
1501436896.0,286047049.8,N
1501436915.8,286047048.4,N
1501436935.6,286047046.6,N
1501436955.5,286047048.8,N
1501436975.3,286047047.1,N
1501436995.1,286047047.4,N
1501437015.9,286047048.0,N
1501437035.7,286047046.6,N
1501437055.5,286047047.1,N
1501437075.3,286047046.9,N
1501437095.2,286047048.7,N
1501437115.0,286047048.0,N
1501437115.9,286047048.0,N
1501437135.7,286047050.8,N
1501437155.6,286047049.8,N
1501437175.4,286047051.1,N
1501437195.2,286047053.8,N
1501437215.1,286047053.4,N
1501437216.0,286047053.4,N
1501437235.8,286047051.2,N
1501437255.6,286047054.0,N
1501437275.5,286047051.7,N
1501437295.3,286047049.3,N
1501437315.1,286047051.7,N
1501437335.8,286047054.0,N
1501437355.7,286047052.4,N
1501437375.5,286047049.3,N
1501437395.3,286047049.8,N
1501437415.2,286047049.3,N
1501437435.9,286047050.2,N
1501437455.7,286047052.0,N
1501437475.6,286047050.6,N
1501437495.4,286047047.9,N
1501437515.2,286047049.7,N
1501437535.0,286047049.9,N
1501437536.0,286047049.9,N
1501437555.8,286047049.7,N
1501437575.6,286047050.3,N
1501437595.4,286047050.6,N
