1498662001.06,45348,20.13,73716.0,9.21,7.59,7.55,0,*75
1498662002.26,45349,20.13,73718.0,9.19,7.55,7.45,0,*72
1498662003.47,45350,20.13,73712.0,9.19,7.55,7.45,0,*7A
1498662004.64,45351,20.13,73718.3,9.21,7.59,7.59,0,*71
1498662005.88,45352,20.13,73720.8,9.21,7.69,7.69,0,*72
1498662007.08,45353,20.13,73718.5,9.19,7.51,7.45,0,*7D
1498662008.28,45354,20.13,73714.3,9.21,7.55,7.47,0,*77
1498662009.49,45355,20.13,73714.3,9.19,7.51,7.51,0,*7E
1498662010.66,45356,20.13,73712.5,9.21,7.33,7.37,0,*72
1498662011.92,45357,20.13,73712.0,9.19,7.19,7.19,0,*7C
1498662013.14,45358,20.13,73716.3,9.21,7.11,7.15,0,*7C
1498662014.34,45359,20.13,73720.5,9.19,7.09,7.09,0,*72
1498662015.59,45360,20.13,73706.8,9.19,7.11,7.23,0,*79
1498662016.8,45361,20.13,73692.3,9.19,7.29,7.45,0,*73
1498662018.01,45362,20.13,73682.0,9.17,7.47,7.51,0,*73
1498662019.21,45363,20.13,73678.0,9.17,7.47,7.59,0,*7A
1498662020.42,45364,20.13,73684.8,9.17,7.59,7.61,0,*79
1498662021.62,45365,20.13,73690.8,9.19,7.33,7.41,0,*78
1498662022.84,45366,20.13,73696.8,9.19,7.11,7.41,0,*7B
1498662024.07,45367,20.13,73700.5,9.17,7.15,7.47,0,*76
1498662025.3,45368,20.13,73704.5,9.17,7.19,7.73,0,*72
1498662026.56,45369,20.13,73706.3,9.19,7.23,7.77,0,*70
1498662027.8,45370,20.13,73710.8,9.19,6.97,7.73,0,*72
1498662029.03,45371,20.13,73710.0,9.19,6.83,7.73,0,*76
1498662030.29,45372,20.13,73710.0,9.19,6.65,7.65,0,*7A
1498662031.5,45373,20.13,73714.5,9.17,6.39,7.59,0,*73
1498662032.72,45374,20.13,73714.5,9.19,5.93,7.33,0,*75
1498662033.93,45375,20.13,73716.3,9.19,5.49,7.29,0,*78
1498662035.15,45376,20.13,73720.0,9.19,4.89,7.19,0,*75
1498662036.38,45377,20.13,73720.3,9.19,4.93,7.33,0,*77
1498662037.63,45378,20.13,73718.0,9.19,4.67,7.19,0,*7B
1498662038.8,45379,20.13,73722.0,9.21,4.33,7.01,0,*79
1498662040.03,45380,20.13,73712.0,9.19,4.05,6.93,0,*7B
1498662041.23,45381,20.13,73710.5,9.19,4.23,6.93,0,*7E
1498662042.45,45382,20.13,73718.8,9.19,5.15,7.23,0,*73
1498662043.7,45383,20.13,73720.8,9.19,5.05,7.19,0,*7A
1498662044.9,45384,20.13,73722.5,9.21,5.37,7.27,0,*7A
1498662046.11,45385,20.13,73722.5,9.19,5.71,7.29,0,*7C
1498662047.31,45386,20.13,73718.5,9.19,6.29,7.45,0,*7B
1498662048.52,45387,20.13,73714.8,9.21,6.47,7.59,0,*74
1498662049.73,45388,20.13,73710.5,9.19,6.29,7.41,0,*71
1498662050.98,45389,20.13,73700.5,9.19,5.85,7.19,0,*78
1498662052.2,45390,20.13,73706.5,9.19,5.27,6.93,0,*7B
1498662053.4,45391,20.13,73702.8,9.21,5.51,6.97,0,*74
1498662054.59,45392,20.13,73694.5,9.19,5.37,6.97,0,*7C
1498662055.79,45393,20.13,73696.0,9.19,5.15,6.93,0,*79
1498662057.02,45394,20.13,73688.5,9.19,5.23,6.87,0,*7E
1498662058.24,45395,20.13,73690.0,9.19,5.73,7.09,0,*7D
1498662059.49,45396,20.13,73698.0,9.19,5.93,7.23,0,*78
1498662060.72,45397,20.13,73710.8,9.19,5.71,7.19,0,*7C
1498662061.93,45398,20.13,73708.5,9.19,5.15,6.73,0,*7C
1498662063.19,45399,20.13,73704.3,9.19,4.75,6.51,0,*7A
1498662064.43,45400,20.13,73706.0,9.19,4.75,6.53,0,*7F
1498662065.64,45401,20.13,73706.5,9.19,3.85,5.95,0,*7F
1498662066.86,45402,20.13,73706.5,9.15,3.19,5.67,0,*78
1498662068.05,45403,20.13,73702.5,9.17,3.89,6.03,0,*73
1498662069.29,45404,20.13,73708.0,9.17,4.31,6.47,0,*70
1498662070.49,45405,20.13,73706.0,9.17,3.59,6.35,0,*7D
1498662071.68,45406,20.13,73706.8,9.17,3.55,6.13,0,*76
1498662072.89,45407,20.13,73706.0,9.17,3.29,5.89,0,*7C
1498662074.11,45408,20.13,73712.0,9.21,3.19,5.89,0,*75
1498662075.34,45409,20.13,73706.8,9.17,3.33,5.89,0,*79
1498662076.57,45410,20.13,73702.8,9.19,2.81,5.63,0,*73
1498662077.82,45411,20.13,73704.8,9.19,2.69,5.51,0,*75
1498662079.01,45412,20.13,73704.3,9.17,2.95,5.67,0,*7E
1498662080.25,45413,20.13,73700.8,9.15,2.89,5.77,0,*71
1498662081.43,45414,20.13,73692.3,9.17,2.61,5.41,0,*77
1498662082.67,45415,20.13,73686.8,9.15,2.73,5.55,0,*72
1498662083.89,45416,20.13,73700.5,9.17,3.11,5.59,0,*7A
1498662085.11,45417,20.13,73686.8,9.17,2.85,5.51,0,*7F
1498662086.34,45418,20.13,73684.8,9.17,3.67,5.77,0,*79
1498662087.59,45419,20.13,73680.3,9.15,4.01,6.13,0,*7C
1498662088.78,45420,20.13,73680.3,9.15,4.49,6.21,0,*7B
1498662090.01,45421,20.13,73682.0,9.15,4.41,6.35,0,*77
1498662091.25,45422,20.13,73686.8,9.17,4.71,6.47,0,*70
1498662092.47,45423,20.13,73686.3,9.15,4.53,6.47,0,*73
1498662093.68,45424,20.13,73684.5,9.17,4.85,6.51,0,*7A
1498662094.89,45425,20.13,73684.3,9.15,5.11,6.69,0,*7E
1498662096.09,45426,20.13,73680.0,9.17,5.55,6.83,0,*7B
1498662097.29,45427,20.13,73682.3,9.17,5.81,6.83,0,*73
1498662098.48,45428,20.13,73694.5,9.15,5.67,6.83,0,*76
1498662099.69,45429,20.13,73686.5,9.17,5.19,6.51,0,*73
1498662100.89,45430,20.13,73682.0,9.17,5.11,6.39,0,*7D
1498662102.12,45431,20.13,73682.0,9.15,5.19,6.51,0,*78
1498662103.32,45432,20.13,73674.3,9.17,5.23,6.57,0,*76
1498662104.52,45433,20.13,73672.3,9.17,5.19,6.73,0,*78
1498662105.77,45434,20.13,73658.3,9.19,5.93,7.19,0,*7E
1498662107.0,45435,20.13,73666.0,9.19,6.61,7.45,0,*78
1498662108.23,45436,20.13,73670.5,9.19,7.09,7.65,0,*76
1498662109.46,45437,20.13,73680.5,9.19,7.45,7.77,0,*7C
1498662110.67,45438,20.13,73686.3,9.19,7.55,7.79,0,*7C
1498662111.9,45439,20.13,73684.5,9.19,7.65,7.79,0,*7E
1498662113.08,45440,20.13,73690.5,9.21,7.59,7.79,0,*74
1498662114.29,45441,20.13,73690.3,9.21,7.55,7.77,0,*77
1498662115.55,45442,20.13,73692.0,9.19,7.61,7.73,0,*7C
1498662116.75,45443,20.13,73684.3,9.19,7.41,7.51,0,*7F
1498662117.95,45444,20.13,73692.3,9.19,7.45,7.55,0,*78
1498662119.21,45445,20.13,73694.5,9.19,7.77,7.87,0,*77
1498662120.41,45446,20.13,73698.3,9.21,7.79,7.91,0,*76
1498662121.66,45447,20.13,73698.5,9.19,7.87,7.87,0,*7A
1498662122.89,45448,20.13,73698.8,9.19,7.73,7.79,0,*7F
1498662124.12,45449,20.13,73698.0,9.21,7.69,7.83,0,*7B
1498662125.38,45450,20.13,73692.0,9.19,7.61,7.73,0,*7F
1498662126.6,45451,20.13,73694.0,9.19,7.51,7.65,0,*7A
1498662127.86,45452,20.13,73688.8,9.19,7.65,7.77,0,*7D
1498662129.09,45453,20.13,73694.5,9.21,7.77,7.91,0,*7C
1498662130.35,45454,20.13,73694.0,9.19,7.61,7.73,0,*7B
1498662131.58,45455,20.13,73698.3,9.19,7.51,7.61,0,*7A
1498662132.81,45456,20.13,73690.8,9.19,7.41,7.61,0,*78
1498662134.04,45457,20.13,73692.3,9.19,7.41,7.61,0,*79
1498662135.27,45458,20.13,73692.8,9.19,7.45,7.61,0,*72
1498662136.48,45459,20.13,73694.5,9.19,7.29,7.51,0,*7A
1498662137.67,45460,20.13,73694.5,9.17,7.09,7.29,0,*73
1498662138.87,45461,20.13,73694.3,9.17,7.05,7.27,0,*70
1498662140.09,45462,20.13,73698.5,9.15,6.73,7.01,0,*75
1498662141.32,45463,20.13,73692.5,9.15,6.61,7.01,0,*77
1498662142.55,45464,20.13,73676.0,9.17,6.35,6.69,0,*7C
1498662143.78,45465,20.13,73688.5,9.17,6.35,6.73,0,*76
1498662145.0,45466,20.13,73684.0,9.15,6.61,7.01,0,*72
1498662146.22,45467,20.13,73692.3,9.15,6.47,6.79,0,*79
1498662147.42,45468,20.13,73694.5,9.17,6.61,7.05,0,*7A
1498662148.65,45469,20.13,73692.8,9.15,6.51,6.79,0,*70
1498662149.87,45470,20.13,73694.0,9.15,6.25,6.57,0,*77
1498662151.11,45471,20.13,73692.5,9.15,6.11,6.47,0,*70
1498662152.34,45472,20.13,73692.0,9.15,6.03,6.35,0,*75
1498662153.56,45473,20.13,73688.0,9.13,6.21,6.47,0,*77
1498662154.81,45474,20.13,73686.3,9.11,6.39,6.65,0,*7B
1498662156.05,45475,20.13,73686.0,9.11,6.65,6.97,0,*7E
1498662157.22,45476,20.13,73694.0,9.13,6.75,7.05,0,*74
1498662158.39,45477,20.13,73682.5,9.13,6.75,7.05,0,*75
1498662159.6,45478,20.13,73686.5,9.13,6.97,7.27,0,*76
1498662160.86,45479,20.13,73688.8,9.11,6.87,7.19,0,*79
1498662162.09,45480,20.13,73688.5,9.11,7.11,7.29,0,*72
1498662163.32,45481,20.13,73694.3,9.11,7.11,7.33,0,*78
1498662164.53,45482,20.13,73696.5,9.13,7.15,7.55,0,*7D
1498662165.73,45483,20.13,73696.8,9.15,7.05,7.51,0,*7F
1498662166.93,45484,20.13,73698.0,9.11,6.93,7.45,0,*77
1498662168.14,45485,20.13,73692.3,9.11,6.97,7.41,0,*76
1498662169.37,45486,20.13,73692.0,9.13,6.87,7.23,0,*72
1498662170.6,45487,20.13,73686.5,9.13,6.87,7.23,0,*73
1498662171.83,45488,20.13,73690.3,9.11,6.83,7.23,0,*7A
1498662173.03,45489,20.13,73684.3,9.11,7.01,7.41,0,*74
1498662174.26,45490,20.13,73694.3,9.11,6.93,7.19,0,*7B
1498662175.48,45491,20.13,73690.5,9.11,6.97,7.29,0,*7D
1498662176.66,45492,20.13,73688.8,9.13,7.05,7.29,0,*76
1498662177.89,45493,20.13,73684.3,9.11,6.87,7.09,0,*7C
1498662179.12,45494,20.13,73684.0,9.13,6.91,7.15,0,*73
1498662180.32,45495,20.13,73688.8,9.13,7.01,7.23,0,*7F
1498662181.55,45496,20.13,73690.8,9.11,6.87,7.09,0,*79
1498662182.77,45497,20.13,73690.5,9.11,7.01,7.11,0,*7E
1498662184.0,45498,20.13,73690.0,9.11,7.01,7.11,0,*71
1498662185.2,45499,20.13,73694.5,9.13,7.05,7.15,0,*72
1498662186.43,45500,20.13,73692.3,9.11,6.93,6.87,0,*75
1498662187.61,45501,20.13,73692.3,9.13,6.97,7.01,0,*7D
1498662188.81,45502,20.13,73694.5,9.11,7.01,7.09,0,*7A
1498662190.0,45503,20.13,73696.5,9.11,7.01,7.01,0,*73
1498662191.18,45504,20.13,73696.8,9.09,7.09,7.01,0,*75
1498662192.41,45505,20.13,73700.5,9.09,7.11,7.11,0,*7C
1498662193.63,45506,20.13,73698.8,9.13,7.19,7.23,0,*7D
1498662194.89,45507,20.13,73686.5,9.11,7.11,7.19,0,*7F
1498662196.06,45508,20.13,73670.3,9.09,7.41,7.33,0,*74
1498662197.24,45509,20.13,73662.0,9.09,7.41,7.41,0,*70
1498662198.42,45510,20.13,73666.3,9.09,7.45,7.51,0,*7D
1498662199.65,45511,20.13,73678.8,9.09,7.61,7.65,0,*7D
1498662200.88,45512,20.13,73684.0,9.09,7.77,7.77,0,*7A
1498662202.09,45513,20.13,73698.3,9.09,7.79,7.87,0,*7A
1498662203.3,45514,20.13,73702.5,9.09,7.79,7.91,0,*7A
1498662204.55,45515,20.13,73704.8,9.05,7.65,7.77,0,*72
1498662205.76,45516,20.13,73706.8,9.09,7.51,7.61,0,*7D
1498662206.99,45517,20.13,73706.3,9.09,7.61,7.77,0,*78
1498662208.23,45518,20.13,73710.3,9.11,7.69,7.79,0,*78
1498662209.46,45519,20.13,73710.5,9.09,7.69,7.69,0,*71
1498662210.7,45520,20.13,73706.5,9.11,7.55,7.61,0,*75
1498662211.9,45521,20.13,73700.8,9.09,7.55,7.65,0,*79
1498662213.09,45522,20.13,73700.5,9.09,7.55,7.55,0,*79
1498662214.27,45523,20.13,73698.0,9.09,7.55,7.51,0,*7C
1498662215.45,45524,20.13,73696.3,9.09,7.41,7.41,0,*7F
1498662216.63,45525,20.13,73694.0,9.09,7.51,7.51,0,*7E
1498662217.82,45526,20.13,73694.3,9.09,7.55,7.51,0,*79
1498662219.04,45527,20.13,73696.0,9.05,7.61,7.59,0,*7B
1498662220.24,45528,20.13,73698.3,9.05,7.51,7.59,0,*77
1498662221.48,45529,20.13,73696.5,9.05,7.65,7.65,0,*7E
1498662222.68,45530,20.13,73692.5,9.05,7.59,7.59,0,*76
1498662223.91,45531,20.13,73694.8,9.09,7.61,7.61,0,*7B
1498662225.17,45532,20.13,73696.3,9.05,7.73,7.73,0,*74
1498662226.4,45533,20.13,73702.8,9.09,7.77,7.77,0,*79
1498662227.63,45534,20.13,73696.8,9.05,7.51,7.61,0,*71
1498662228.88,45535,20.13,73702.8,9.05,7.61,7.61,0,*73
1498662230.12,45536,20.13,73696.0,9.05,7.65,7.65,0,*70
1498662231.37,45537,20.13,73698.5,9.05,7.61,7.65,0,*75
1498662232.62,45538,20.13,73698.5,9.05,7.73,7.73,0,*7E
1498662233.88,45539,20.13,73694.5,9.05,7.73,7.73,0,*7F
1498662235.12,45540,20.13,73694.3,9.05,7.65,7.61,0,*75
1498662236.32,45541,20.13,73696.5,9.05,7.51,7.51,0,*70
1498662237.56,45542,20.13,73694.0,9.09,7.65,7.69,0,*73
1498662238.79,45543,20.13,73698.0,9.09,7.77,7.69,0,*71
1498662240.04,45544,20.13,73696.0,9.05,7.73,7.73,0,*75
1498662241.29,45545,20.13,73702.0,9.05,7.87,7.77,0,*7B
1498662242.55,45546,20.13,73700.5,9.05,7.77,7.77,0,*77
1498662243.79,45547,20.13,73706.3,9.05,7.83,7.77,0,*7D
1498662245.04,45548,20.13,73706.0,9.05,7.65,7.77,0,*7A
1498662246.28,45549,20.13,73700.3,9.09,7.73,7.77,0,*70
1498662247.52,45550,20.13,73698.5,9.09,7.77,7.77,0,*7C
1498662248.76,45551,20.13,73706.0,9.05,7.83,7.77,0,*7A
1498662250.01,45552,20.13,73700.3,9.05,7.83,7.77,0,*79
1498662251.26,45553,20.13,73702.8,9.05,7.95,7.95,0,*73
1498662252.49,45554,20.13,73704.3,9.09,7.91,7.91,0,*78
1498662253.73,45555,20.13,73692.5,9.05,7.83,7.83,0,*75
1498662254.98,45556,20.13,73696.5,9.05,7.83,7.83,0,*76
1498662256.2,45557,20.13,73702.5,9.05,7.59,7.61,0,*7C
1498662257.45,45558,20.13,73698.5,9.05,7.65,7.73,0,*7F
1498662258.7,45559,20.13,73690.5,9.05,7.65,7.73,0,*7E
1498662259.91,45560,20.13,73686.3,9.09,7.77,7.79,0,*71
1498662261.16,45561,20.13,73688.8,9.05,7.65,7.77,0,*71
1498662262.37,45562,20.13,73678.3,9.09,7.77,7.79,0,*73
1498662263.61,45563,20.13,73668.5,9.05,7.73,7.83,0,*7F
1498662264.83,45564,20.13,73678.5,9.05,7.79,7.91,0,*71
1498662266.04,45565,20.13,73688.5,9.09,7.65,7.79,0,*77
1498662267.25,45566,20.13,73694.8,9.09,7.65,7.79,0,*74
1498662268.5,45567,20.13,73690.3,9.05,7.61,7.77,0,*73
1498662269.71,45568,20.13,73692.0,9.09,7.51,7.77,0,*73
1498662270.93,45569,20.13,73694.8,9.05,7.41,7.73,0,*7B
1498662272.15,45570,20.13,73686.3,9.09,7.29,7.69,0,*7A
1498662273.38,45571,20.13,73676.3,9.09,7.19,7.77,0,*77
1498662274.61,45572,20.13,73676.0,9.05,7.59,7.77,0,*7C
1498662275.85,45573,20.13,73686.3,9.05,7.61,7.83,0,*7D
1498662277.08,45574,20.13,73696.0,9.09,7.77,7.91,0,*72
1498662278.29,45575,20.13,73704.3,9.09,7.87,8.01,0,*7A
1498662279.47,45576,20.13,73704.0,9.09,7.79,7.97,0,*78
1498662280.7,45577,20.13,73704.0,9.09,7.77,7.87,0,*76
1498662281.93,45578,20.13,73706.5,9.09,7.65,7.77,0,*75
1498662283.14,45579,20.13,73706.0,9.09,7.51,7.69,0,*7C
1498662284.34,45580,20.13,73696.3,9.05,7.37,7.59,0,*75
1498662285.56,45581,20.13,73694.8,9.05,7.51,7.73,0,*7C
1498662286.81,45582,20.13,73684.8,9.05,7.47,7.65,0,*7F
1498662288.02,45583,20.13,73686.5,9.09,7.45,7.61,0,*74
1498662289.23,45584,20.13,73684.0,9.09,7.55,7.69,0,*7A
1498662290.46,45585,20.13,73682.8,9.09,7.61,7.77,0,*73
1498662291.72,45586,20.13,73680.5,9.05,7.73,7.95,0,*73
1498662292.92,45587,20.13,73688.3,9.09,7.87,7.97,0,*77
1498662294.12,45588,20.13,73688.0,9.09,7.69,7.79,0,*78
1498662295.31,45589,20.13,73688.5,9.09,7.79,7.79,0,*78
1498662296.52,45590,20.13,73694.3,9.09,7.79,7.87,0,*71
1498662297.73,45591,20.13,73694.3,9.09,7.77,7.79,0,*7F
1498662298.96,45592,20.13,73694.5,9.11,7.51,7.69,0,*70
1498662300.2,45593,20.13,73698.3,9.11,7.51,7.69,0,*71
1498662301.41,45594,20.13,73694.5,9.11,7.29,7.55,0,*76
1498662302.67,45595,20.13,73688.3,9.11,7.61,7.77,0,*7B
1498662303.91,45596,20.13,73698.5,9.11,7.55,7.77,0,*7F
1498662305.15,45597,20.13,73696.3,9.11,7.51,7.69,0,*75
1498662306.38,45598,20.13,73702.0,9.11,7.45,7.69,0,*7F
1498662307.61,45599,20.13,73696.3,9.11,7.41,7.69,0,*7A
1498662308.85,45600,20.13,73694.8,9.11,7.29,7.69,0,*77
1498662310.06,45601,20.13,73690.0,9.09,7.41,7.69,0,*71
1498662311.27,45602,20.13,73688.8,9.09,7.33,7.69,0,*77
1498662312.5,45603,20.13,73692.5,9.11,7.19,7.51,0,*7C
1498662313.71,45604,20.13,73692.5,9.11,7.09,7.51,0,*7A
1498662314.89,45605,20.13,73696.0,9.13,6.97,7.33,0,*7B
1498662316.1,45606,20.13,73698.0,9.11,6.93,7.29,0,*75
1498662317.31,45607,20.13,73700.8,9.11,6.97,7.33,0,*7B
1498662318.52,45608,20.13,73686.0,9.11,7.09,7.55,0,*72
1498662319.75,45609,20.13,73686.3,9.11,7.19,7.51,0,*76
1498662320.96,45610,20.13,73692.0,9.09,7.23,7.55,0,*7A
1498662322.19,45611,20.13,73694.3,9.11,7.33,7.69,0,*7C
1498662323.42,45612,20.13,73696.8,9.11,7.41,7.65,0,*76
1498662324.63,45613,20.13,73694.3,9.11,7.29,7.51,0,*7E
1498662325.87,45614,20.13,73692.5,9.11,7.55,7.69,0,*79
1498662327.1,45615,20.13,73690.0,9.13,7.47,7.69,0,*79
1498662328.31,45616,20.13,73694.3,9.13,7.27,7.59,0,*7F
1498662329.52,45617,20.13,73696.8,9.13,7.27,7.59,0,*7E
1498662330.72,45618,20.13,73702.3,9.13,7.11,7.45,0,*79
1498662331.95,45619,20.13,73700.8,9.11,7.19,7.41,0,*76
1498662333.12,45620,20.13,73702.3,9.13,7.05,7.33,0,*76
1498662334.35,45621,20.13,73696.0,9.11,7.09,7.23,0,*78
1498662335.56,45622,20.13,73696.0,9.13,7.15,7.37,0,*71
1498662336.78,45623,20.13,73692.0,9.13,7.15,7.47,0,*77
1498662338.02,45624,20.13,73688.5,9.11,7.23,7.51,0,*70
1498662339.22,45625,20.13,73690.3,9.13,7.33,7.47,0,*75
1498662340.45,45626,20.13,73696.8,9.11,7.19,7.45,0,*7E
1498662341.68,45627,20.13,73692.3,9.11,7.23,7.45,0,*76
1498662342.86,45628,20.13,73694.3,9.13,7.45,7.59,0,*76
1498662344.06,45629,20.13,73690.3,9.13,7.27,7.45,0,*7E
1498662345.3,45630,20.13,73694.5,9.11,7.23,7.45,0,*70
1498662346.5,45631,20.13,73692.5,9.11,7.29,7.41,0,*7F
1498662347.73,45632,20.13,73698.5,9.13,7.23,7.27,0,*74
1498662348.94,45633,20.13,73702.8,9.13,7.47,7.37,0,*76
1498662350.17,45634,20.13,73694.3,9.13,7.47,7.47,0,*76
1498662351.38,45635,20.13,73696.3,9.13,7.79,7.73,0,*7D
1498662352.64,45636,20.13,73696.8,9.11,7.77,7.77,0,*76
1498662353.87,45637,20.13,73702.8,9.13,7.91,7.91,0,*75
1498662355.1,45638,20.13,73702.5,9.13,7.95,7.95,0,*7A
1498662356.35,45639,20.13,73706.5,9.15,7.87,7.87,0,*7D
1498662357.6,45640,20.13,73704.8,9.15,7.95,7.95,0,*73
1498662358.85,45641,20.13,73700.3,9.15,7.83,7.87,0,*76
1498662360.11,45642,20.13,73698.5,9.15,7.77,7.73,0,*75
1498662361.35,45643,20.13,73698.5,9.15,7.73,7.83,0,*7F
1498662362.61,45644,20.13,73698.5,9.15,7.87,7.95,0,*74
1498662363.84,45645,20.13,73698.3,9.13,7.91,7.95,0,*74
1498662365.06,45646,20.13,73698.0,9.13,7.83,7.83,0,*73
1498662366.27,45647,20.13,73692.0,9.13,7.79,7.83,0,*77
1498662367.47,45648,20.13,73694.5,9.13,7.79,7.83,0,*78
1498662368.68,45649,20.13,73688.0,9.13,7.79,7.83,0,*79
1498662369.92,45650,20.13,73684.5,9.15,7.83,7.83,0,*72
1498662371.18,45651,20.13,73688.3,9.15,7.87,7.95,0,*70
1498662372.37,45652,20.13,73688.0,9.15,7.97,7.97,0,*70
1498662373.58,45653,20.13,73690.8,9.13,7.95,8.01,0,*75
1498662374.79,45654,20.13,73690.5,9.13,7.95,8.01,0,*72
1498662375.97,45655,20.13,73688.3,9.13,8.01,8.01,0,*71
1498662377.17,45656,20.13,73690.0,9.11,8.01,7.97,0,*70
1498662378.35,45657,20.13,73690.0,9.13,8.01,8.01,0,*73
1498662379.53,45658,20.13,73694.8,9.13,8.05,8.01,0,*78
1498662380.7,45659,20.13,73688.3,9.13,8.05,8.05,0,*7D
1498662381.94,45660,20.13,73692.0,9.13,8.13,8.13,0,*77
1498662383.14,45661,20.13,73692.5,9.13,8.05,8.13,0,*71
1498662384.35,45662,20.13,73694.5,9.13,7.95,8.01,0,*77
1498662385.53,45663,20.13,73692.3,9.13,8.01,8.01,0,*74
1498662386.73,45664,20.13,73690.3,9.13,8.01,8.13,0,*70
1498662387.94,45665,20.13,73688.8,9.13,8.05,8.13,0,*75
1498662389.19,45666,20.13,73690.5,9.11,7.91,7.91,0,*73
1498662390.4,45667,20.13,73688.3,9.13,7.95,8.01,0,*72
1498662391.62,45668,20.13,73686.5,9.15,8.05,8.13,0,*7E
1498662392.82,45669,20.13,73686.0,9.15,7.97,8.05,0,*7C
1498662394.02,45670,20.13,73684.5,9.15,8.09,8.09,0,*70
1498662395.22,45671,20.13,73686.8,9.15,8.09,8.09,0,*71
1498662396.41,45672,20.13,73682.0,9.15,7.97,8.09,0,*7A
1498662397.61,45673,20.13,73686.5,9.15,8.05,8.05,0,*73
1498662398.81,45674,20.13,73680.5,9.11,8.01,7.97,0,*70
1498662400.01,45675,20.13,73686.8,9.15,7.97,8.05,0,*71
1498662401.22,45676,20.13,73684.8,9.13,8.01,8.13,0,*73
1498662402.42,45677,20.13,73684.8,9.13,7.95,8.05,0,*77
1498662403.6,45678,20.13,73686.0,9.13,8.05,8.01,0,*7A
1498662404.81,45679,20.13,73684.0,9.13,8.05,8.13,0,*78
1498662406.01,45680,20.13,73684.0,9.13,8.01,8.13,0,*7A
1498662407.22,45681,20.13,73684.5,9.13,8.01,8.13,0,*7B
1498662408.4,45682,20.13,73688.3,9.13,8.01,8.01,0,*7B
1498662409.6,45683,20.13,73690.0,9.15,8.09,8.09,0,*7C
1498662410.8,45684,20.13,73684.8,9.15,8.15,8.09,0,*76
1498662412.0,45685,20.13,73688.0,9.15,8.09,8.15,0,*77
1498662413.2,45686,20.13,73688.0,9.15,8.09,8.15,0,*74
1498662414.4,45687,20.13,73694.3,9.15,8.09,8.15,0,*75
1498662415.6,45688,20.13,73692.5,9.15,8.15,8.19,0,*7B
1498662416.83,45689,20.13,73686.8,9.15,7.95,7.97,0,*74
1498662418.02,45690,20.13,73694.0,9.15,7.97,7.97,0,*7E
1498662419.27,45691,20.13,73688.0,9.15,7.87,7.87,0,*7F
1498662420.52,45692,20.13,73690.8,9.15,7.77,7.73,0,*78
1498662421.78,45693,20.13,73682.5,9.15,7.77,7.73,0,*79
1498662423.02,45694,20.13,73682.5,9.11,7.77,7.79,0,*70
1498662424.24,45695,20.13,73680.8,9.13,7.83,7.83,0,*7D
1498662425.45,45696,20.13,73676.0,9.13,7.79,7.83,0,*7B
1498662426.68,45697,20.13,73678.5,9.13,7.69,7.69,0,*7F
1498662427.91,45698,20.13,73682.0,9.13,7.77,7.73,0,*74
1498662429.15,45699,20.13,73690.8,9.13,7.69,7.69,0,*71
1498662430.33,45700,20.13,73698.0,9.13,7.79,7.79,0,*70
1498662431.54,45701,20.13,73706.8,9.13,7.79,7.83,0,*74
1498662432.79,45702,20.13,73692.0,9.15,7.77,7.83,0,*7F
1498662434.04,45703,20.13,73686.3,9.11,7.69,7.69,0,*71
1498662435.25,45704,20.13,73666.5,9.11,7.51,7.55,0,*72
1498662436.46,45705,20.13,73662.8,9.11,7.55,7.51,0,*73
1498662437.67,45706,20.13,73674.0,9.13,7.59,7.65,0,*79
1498662438.92,45707,20.13,73676.0,9.11,7.61,7.65,0,*71
1498662440.18,45708,20.13,73682.0,9.11,7.65,7.65,0,*7A
1498662441.4,45709,20.13,73678.3,9.09,7.77,7.87,0,*7D
1498662442.64,45710,20.13,73688.0,9.11,7.79,7.87,0,*72
1498662443.84,45711,20.13,73690.5,9.11,7.97,8.09,0,*7A
1498662445.07,45712,20.13,73688.0,9.11,8.01,8.13,0,*72
1498662446.25,45713,20.13,73684.3,9.13,8.05,8.05,0,*72
1498662447.5,45714,20.13,73690.5,9.11,7.91,7.91,0,*77
1498662448.71,45715,20.13,73686.8,9.11,7.79,7.79,0,*76
1498662449.97,45716,20.13,73682.0,9.11,7.91,7.91,0,*75
1498662451.18,45717,20.13,73680.3,9.09,7.77,7.79,0,*73
1498662452.43,45718,20.13,73690.0,9.11,7.87,7.87,0,*7B
1498662453.63,45719,20.13,73698.8,9.11,8.01,8.09,0,*72
1498662454.84,45720,20.13,73700.0,9.11,8.01,8.09,0,*78
1498662456.04,45721,20.13,73706.5,9.11,8.01,8.01,0,*71
1498662457.25,45722,20.13,73708.3,9.13,8.05,8.13,0,*77
1498662458.5,45723,20.13,73704.8,9.11,7.91,7.91,0,*73
1498662459.71,45724,20.13,73708.3,9.11,7.79,7.79,0,*74
1498662460.97,45725,20.13,73702.3,9.11,7.91,7.91,0,*75
1498662462.15,45726,20.13,73700.0,9.13,7.79,7.79,0,*74
1498662463.41,45727,20.13,73698.0,9.15,7.77,7.77,0,*73
1498662464.64,45728,20.13,73696.5,9.13,7.69,7.69,0,*7A
1498662465.85,45729,20.13,73690.5,9.13,7.47,7.45,0,*79
1498662467.03,45730,20.13,73682.8,9.13,7.55,7.45,0,*72
1498662468.26,45731,20.13,73680.8,9.13,7.73,7.69,0,*79
1498662469.44,45732,20.13,73686.5,9.13,8.01,7.79,0,*71
1498662470.64,45733,20.13,73694.8,9.13,8.01,7.91,0,*76
1498662471.88,45734,20.13,73694.5,9.13,7.95,7.95,0,*77
1498662473.06,45735,20.13,73690.0,9.13,8.01,8.01,0,*76
1498662474.24,45736,20.13,73688.8,9.13,8.01,8.01,0,*75
1498662475.45,45737,20.13,73694.3,9.13,7.95,8.05,0,*72
1498662476.64,45738,20.13,73692.5,9.15,7.97,7.97,0,*7D
1498662477.84,45739,20.13,73692.0,9.15,7.97,8.05,0,*78
1498662479.08,45740,20.13,73692.8,9.15,7.83,7.87,0,*76
1498662480.31,45741,20.13,73690.8,9.17,7.77,7.83,0,*7A
1498662481.56,45742,20.13,73690.3,9.15,7.83,7.83,0,*70
1498662482.8,45743,20.13,73692.8,9.15,7.83,7.83,0,*71
1498662484.05,45744,20.13,73686.3,9.15,7.83,7.83,0,*76
1498662485.28,45745,20.13,73690.8,9.13,7.73,7.73,0,*71
1498662486.53,45746,20.13,73692.0,9.15,7.83,7.77,0,*7F
1498662487.78,45747,20.13,73692.5,9.15,7.83,7.87,0,*71
1498662488.98,45748,20.13,73696.0,9.17,7.97,7.87,0,*79
1498662490.23,45749,20.13,73696.8,9.15,7.95,7.87,0,*78
1498662491.45,45750,20.13,73688.3,9.15,8.05,7.95,0,*75
1498662492.68,45751,20.13,73690.8,9.17,7.87,7.87,0,*70
1498662493.91,45752,20.13,73688.3,9.17,7.73,7.69,0,*78
1498662495.16,45753,20.13,73688.5,9.15,7.83,7.77,0,*7B
1498662496.42,45754,20.13,73690.0,9.15,7.77,7.77,0,*77
1498662497.67,45755,20.13,73682.3,9.15,7.87,7.83,0,*72
1498662498.89,45756,20.13,73688.5,9.15,8.05,7.95,0,*73
1498662500.09,45757,20.13,73694.0,9.15,7.97,8.05,0,*70
1498662501.29,45758,20.13,73692.0,9.15,8.09,8.15,0,*76
1498662502.49,45759,20.13,73698.0,9.15,8.09,8.05,0,*76
1498662503.68,45760,20.13,73702.0,9.15,7.97,7.97,0,*70
1498662504.94,45761,20.13,73696.8,9.15,7.95,7.95,0,*71
1498662506.13,45762,20.13,73690.8,9.15,8.05,8.15,0,*73
1498662507.33,45763,20.13,73694.3,9.15,8.09,8.19,0,*72
1498662508.54,45764,20.13,73692.0,9.17,7.95,7.97,0,*74
1498662509.71,45765,20.13,73692.5,9.17,8.05,8.09,0,*7B
1498662510.94,45766,20.13,73692.8,9.17,7.87,7.87,0,*74
1498662512.11,45767,20.13,73688.3,9.17,7.97,7.97,0,*75
1498662513.31,45768,20.13,73698.3,9.15,7.97,8.05,0,*7C
1498662514.54,45769,20.13,73690.5,9.15,7.95,7.97,0,*7B
1498662515.76,45770,20.13,73688.0,9.17,7.87,7.87,0,*73
1498662517.0,45771,20.13,73678.8,9.17,7.95,7.95,0,*72
1498662518.19,45772,20.13,73678.8,9.15,8.05,8.05,0,*73
1498662519.38,45773,20.13,73686.8,9.17,8.15,8.09,0,*7D
1498662520.56,45774,20.13,73688.5,9.17,8.15,8.09,0,*7A
1498662521.75,45775,20.13,73694.3,9.17,8.15,8.15,0,*76
1498662522.93,45776,20.13,73688.5,9.17,8.19,8.15,0,*79
1498662524.11,45777,20.13,73690.3,9.17,8.15,8.09,0,*79
1498662525.29,45778,20.13,73692.3,9.17,8.09,8.15,0,*76
1498662526.48,45779,20.13,73696.3,9.17,8.15,8.15,0,*7A
1498662527.67,45780,20.13,73696.0,9.17,8.19,8.27,0,*71
1498662528.85,45781,20.13,73694.3,9.17,8.15,8.09,0,*70
1498662530.04,45782,20.13,73694.0,9.17,8.15,8.27,0,*7F
1498662531.22,45783,20.13,73692.3,9.17,7.97,8.05,0,*7B
1498662532.45,45784,20.13,73692.8,9.17,7.95,7.95,0,*78