#timestamp,LO_Frequency,Hit,StdDev 
1650484815.4,286047001.9,N
1650484835.2,286047000.2,N
1650484855.0,286047000.0,N
1650484855.9,286047000.0,N
1650484875.8,286047001.3,N
1650484895.6,286047001.3,N
1650484915.5,286047004.3,Y
1650484935.3,286047000.0,P
1650484955.2,286047001.3,P
1650484975.9,286047004.1,P
1650484995.7,286047001.4,N
1650485015.6,286047000.9,N
1650485035.4,286046998.1,N
1650485055.3,286046999.9,N
1650485075.1,286047002.1,N
1650485076.0,286047002.1,N
1650485095.8,286047000.7,N
1650485115.7,286046998.4,N
1650485135.5,286047002.1,N
1650485155.3,286046999.8,N
1650485175.2,286047000.6,N
1650485195.0,286047002.4,N
1650485195.9,286047002.4,N
1650485215.8,286047002.1,N
1650485235.6,286047001.3,N
1650485255.4,286047001.9,N
1650485275.3,286046998.2,N
1650485295.1,286047000.7,N
1650485315.8,286047011.9,Y
1650485335.7,286047002.8,P
1650485355.5,286047001.7,N
1650485375.4,286047002.5,P
1650485395.2,286047004.2,Y
1650485415.0,286047001.4,P
1650485415.9,286047001.4,P
1650485435.8,286047001.7,P
1650485455.6,286047002.2,Y
1650485475.5,286046997.5,P
1650485495.3,286046996.7,N
1650485515.1,286046996.1,N
1650485535.9,286046994.9,N
1650485555.7,286046997.9,N
1650485575.5,286046997.4,N
1650485595.4,286046997.8,N
1650485615.2,286046995.5,N
1650485635.1,286046997.6,N
1650485636.0,286046997.6,N
1650485655.8,286046999.3,N
1650485705.7,286046996.6,E
1650485715.6,286046998.2,N
1650485735.4,286047002.2,P
1650485755.3,286047002.8,N
1650485775.1,286047001.8,N
1650485776.0,286047001.8,N
1650485795.8,286047002.2,N
1650485815.7,286047000.4,N
1650485835.5,286047001.1,N
1650485855.4,286047001.0,N
1650485875.2,286047001.9,N
1650485895.0,286047001.3,N
1650485895.9,286047001.3,N
1650485915.8,286047002.4,N
1650485935.6,286046999.9,N
1650485955.5,286047000.3,N
1650485975.3,286047002.4,N
1650485995.1,286047001.4,N
1650486015.9,286047001.5,N
1650486035.7,286047001.7,N
1650486055.6,286047002.2,N
1650486075.4,286046999.7,N
1650486095.2,286047000.1,N
1650486115.1,286047002.1,N
1650486116.0,286047002.1,N
1650486135.8,286047002.0,N
1650486155.6,286047001.3,N
1650486175.5,286047005.6,Y
1650486195.3,286046999.9,P
1650486215.2,286047001.0,N
1650486235.9,286046998.2,N
1650486255.7,286046998.6,N
1650486275.6,286047000.5,N
1650486295.4,286046997.4,N
1650486315.2,286046999.5,N
1650486335.1,286046998.4,N
1650486336.0,286046998.4,N
1650486355.8,286046996.8,N
1650486375.7,286047001.2,N
1650486395.5,286047000.0,N
1650486415.3,286047002.6,N
1650486435.2,286047000.5,N
1650486455.0,286047000.6,N
1650486455.9,286047000.6,N
1650486475.7,286047000.3,N
1650486495.6,286047001.0,N
1650486515.4,286046998.4,N
1650486535.3,286046998.9,N
1650486555.1,286046999.3,N
1650486575.8,286046999.6,N
1650486595.7,286047001.0,N
1650486615.5,286047001.0,N
1650486635.4,286046998.9,N
1650486655.2,286047000.1,N
1650486675.0,286047001.9,N
1650486675.9,286047001.9,N
1650486695.8,286047000.5,N
1650486715.6,286046998.5,N
1650486735.5,286046998.5,N
1650486755.3,286047000.6,N
1650486775.1,286047000.5,N
1650486795.9,286047001.1,N
1650486815.7,286047000.5,N
1650486835.5,286047000.1,N
1650486855.4,286046998.1,N
1650486875.2,286047000.9,N
1650486895.1,286047000.8,N
1650486896.0,286047000.8,N
1650486915.8,286046999.9,N
1650486935.6,286046999.8,N
1650486955.5,286047000.8,N
1650486975.3,286047002.7,N
1650486995.1,286046999.9,N
1650487015.9,286047000.2,N
1650487035.7,286046998.2,N
1650487055.6,286046998.9,N
1650487075.4,286047001.0,N
1650487095.2,286046999.0,N
1650487115.1,286046999.4,N
1650487116.0,286046999.4,N
1650487135.8,286046999.4,N
1650487155.6,286046997.1,N
1650487175.5,286046995.0,Y
1650487195.3,286046994.9,P
1650487215.2,286046997.8,N
1650487235.9,286046997.5,N
1650487255.7,286046996.2,N
1650487275.6,286046997.1,N
1650487295.4,286046997.8,N
1650487315.2,286046995.7,N
1650487335.1,286046996.2,N
1650487336.0,286046996.2,N
1650487355.8,286046996.4,N
1650487375.7,286046994.4,Y
1650487395.5,286046995.4,P
1650487415.3,286046995.6,P
1650487435.2,286046995.9,P
1650487455.0,286046995.6,Y
1650487455.9,286046995.6,P
1650487475.8,286047000.4,N
1650487495.6,286047001.2,N
1650487515.4,286047000.9,N
1650487535.3,286046998.3,N
1650487555.1,286047000.8,N
1650487575.8,286047000.5,N
1650487595.7,286046998.4,N
1650487615.5,286046998.9,N
1650487635.3,286046999.0,N
1650487655.2,286046999.4,N
1650487675.0,286046999.2,N
1650487675.9,286046999.2,N
1650487695.8,286046999.5,N
1650487715.6,286046998.8,N
1650487735.4,286046999.0,N
1650487755.3,286046996.6,N
1650487775.1,286046996.6,N
1650487795.8,286046996.6,N
1650487815.7,286046997.6,N
1650487835.5,286046997.9,N
1650487855.4,286046997.2,N
1650487875.2,286046998.5,N
1650487895.0,286046994.9,Y
1650487895.9,286046994.9,P
1650487915.8,286046995.6,N
1650487935.6,286046995.9,N
1650487955.5,286046996.3,N
1650487975.3,286046996.4,N
1650487995.1,286046996.3,Y
1650488015.9,286046998.9,P
1650488035.7,286046999.0,N
1650488055.5,286046998.9,N
1650488075.4,286046998.3,N
1650488095.2,286046998.7,N
1650488115.1,286046998.3,N
1650488116.0,286046998.3,N
1650488135.8,286046999.4,N
1650488155.6,286046996.7,Y
1650488175.5,286046998.5,P
1650488195.3,286046999.3,P
1650488215.2,286046999.3,N
1650488235.9,286046997.7,Y
1650488255.7,286046999.3,P
1650488275.6,286046998.4,P
1650488295.4,286046999.0,N
1650488315.3,286046999.2,N
1650488335.1,286046999.1,N
1650488336.0,286046999.1,Y
1650488355.8,286046998.7,P
1650488375.7,286046998.1,P
1650488395.5,286047000.8,N
