#timestamp,LO_Frequency,Hit,StdDev 
1459584015.7,286046999.0,N
1459584035.6,286046997.0,N
1459584055.4,286046999.5,N
1459584075.2,286046997.3,N
1459584095.1,286047001.7,N
1459584096.0,286047001.7,N
1459584115.8,286047001.4,N
1459584135.6,286047004.0,N
1459584155.4,286047002.8,N
1459584175.3,286047003.9,N
1459584195.1,286047004.2,N
1459584215.8,286047000.5,N
1459584235.7,286047000.8,N
1459584255.5,286047000.0,N
1459584275.3,286047003.0,N
1459584295.2,286047007.6,Y
1459584315.0,286047003.5,P
1459584315.9,286047003.5,N
1459584335.7,286047002.1,N
1459584355.6,286046999.8,N
1459584375.4,286047003.1,N
1459584395.2,286047005.8,Y
1459584415.1,286047001.4,P
1459584416.0,286047001.4,P
1459584435.8,286047001.8,P
1459584455.6,286047003.3,Y
1459584475.5,286047007.0,P
1459584495.3,286047008.0,P
1459584515.1,286047006.7,N
1459584535.9,286047010.4,Y
1459584555.7,286046998.9,P
1459584575.5,286046998.6,N
1459584595.4,286047002.2,N
1459584615.2,286047001.8,N
1459584635.0,286047003.0,N
1459584635.9,286047003.0,N
1459584655.8,286047001.1,N
1459584675.6,286047002.7,N
1459584695.4,286047004.3,N
1459584715.3,286047002.6,N
1459584735.1,286047000.2,N
1459584736.0,286047000.2,N
1459584755.8,286046998.1,N
1459584775.7,286047001.8,N
1459584795.5,286047001.9,N
1459584815.3,286047003.1,N
1459584835.2,286047008.8,Y
1459584855.9,286047005.6,P
1459584875.7,286046999.1,N
1459584895.6,286046994.5,N
1459584915.4,286046990.9,N
1459584935.2,286046990.7,N
1459584955.0,286046991.6,N
1459584956.0,286046991.6,N
1459584975.8,286046991.2,N
1459584995.6,286046990.8,N
1459585015.4,286046992.1,N
1459585035.3,286046992.2,N
1459585055.1,286046994.1,N
1459585075.8,286046996.8,N
1459585095.7,286046997.0,N
1459585115.5,286046997.1,N
1459585135.3,286047000.5,N
1459585155.2,286047000.9,N
1459585175.9,286047003.0,N
1459585195.7,286047000.0,N
1459585215.6,286046999.3,N
1459585235.4,286046997.8,N
1459585255.2,286046995.0,N
1459585275.0,286046995.8,N
1459585276.0,286046995.8,N
1459585295.8,286046998.0,N
1459585315.6,286046997.8,N
1459585335.4,286046995.7,N
1459585355.3,286046996.4,N
1459585375.1,286046993.1,N
1459585395.8,286046990.1,N
1459585415.7,286046992.6,N
1459585435.5,286046997.3,N
1459585455.3,286046996.1,N
1459585475.2,286046995.7,N
1459585495.9,286046993.7,N
1459585515.7,286046994.9,N
1459585535.6,286046995.3,N
1459585555.4,286046995.5,N
1459585575.2,286046993.7,N
1459585595.1,286046997.4,N
1459585596.0,286046997.4,N
1459585615.8,286046998.4,N
1459585635.6,286046998.4,N
1459585655.5,286046998.7,N
1459585675.3,286047003.8,N
1459585695.1,286047004.4,N
1459585715.8,286047004.1,N
1459585735.7,286046999.8,N
1459585755.5,286047001.0,N
1459585775.3,286046998.1,N
1459585795.2,286046998.5,N
1459585815.9,286047004.4,N
1459585835.7,286047005.2,N
1459585855.6,286047002.5,N
1459585875.4,286047000.8,N
1459585895.2,286046999.6,N
1459585915.1,286046997.0,N
1459585916.0,286046997.0,N
1459585935.8,286046997.1,N
1459585955.6,286046997.4,N
1459585975.5,286046997.0,N
1459585995.3,286046996.8,N
1459586015.1,286046993.6,N
1459586035.9,286046994.7,N
1459586055.7,286046994.0,N
1459586075.5,286046995.2,N
1459586095.3,286046996.0,N
1459586115.2,286046998.4,N
1459586135.0,286046998.6,N
1459586135.9,286046998.6,N
1459586155.7,286046996.7,N
1459586175.6,286046997.4,N
1459586195.4,286046995.5,N
1459586215.2,286046993.3,N
1459586235.1,286046995.6,N
1459586236.0,286046995.6,N
1459586255.8,286046998.7,N
1459586275.6,286046998.2,N
1459586295.5,286046997.1,N
1459586315.3,286046999.6,N
1459586335.1,286046998.3,N
1459586355.9,286046997.5,N
1459586375.7,286046999.1,N
1459586395.5,286046999.0,N
1459586415.4,286046998.9,N
1459586435.2,286046999.5,N
1459586455.0,286047002.0,N
1459586455.9,286047002.0,N
1459586475.8,286047004.5,N
1459586495.6,286047005.6,N
1459586515.4,286047010.0,Y
1459586535.3,286047010.0,P
1459586555.1,286047008.6,N
1459586556.0,286047008.6,N
1459586575.8,286047012.3,N
1459586595.6,286047008.2,N
1459586615.5,286047011.8,N
1459586635.3,286047010.6,N
1459586655.2,286047013.3,Y
1459586675.9,286047007.5,P
1459586695.7,286047006.1,P
1459586715.6,286047006.4,P
1459586735.4,286047010.3,Y
1459586755.2,286047000.0,P
1459586775.1,286046999.8,N
1459586776.0,286046999.8,N
1459586795.8,286047004.7,N
1459586815.6,286047005.0,N
1459586835.5,286047003.2,N
1459586855.3,286047002.3,N
1459586875.1,286046995.4,N
1459586895.8,286046996.3,N
1459586915.7,286046995.6,N
1459586935.5,286046995.5,N
1459586955.3,286046996.5,N
1459586975.2,286046996.5,N
1459586995.9,286047002.0,N
1459587015.7,286046999.3,N
1459587035.6,286046998.0,N
1459587055.4,286046997.3,N
1459587075.2,286046996.2,N
1459587095.1,286046997.3,N
1459587096.0,286046997.3,N
1459587115.8,286046995.3,N
1459587135.6,286046995.5,N
1459587155.4,286046996.3,N
1459587175.3,286046996.6,N
1459587195.1,286046997.2,N
1459587215.8,286046994.7,N
1459587235.7,286046997.5,N
1459587255.5,286046997.5,N
1459587275.3,286046995.1,N
1459587295.2,286046995.9,N
1459587315.9,286046993.6,N
1459587335.7,286046994.2,N
1459587355.6,286046994.9,N
1459587375.4,286046999.5,N
1459587395.2,286046996.5,N
1459587415.1,286046996.1,N
1459587416.0,286046996.1,N
1459587435.8,286046997.2,N
1459587455.6,286046996.8,N
1459587475.5,286046997.7,N
1459587495.3,286046995.4,N
1459587515.1,286046995.7,N
1459587535.8,286046996.0,N
1459587555.7,286046994.5,Y
1459587575.5,286046996.8,P
1459587595.3,286047001.0,P
