#timestamp,LO_Frequency,Hit,StdDev 
1635879615.9,286046998.6,N
1635879635.7,286046998.9,N
1635879655.5,286046998.1,N
1635879675.4,286047000.1,N
1635879695.2,286047002.8,N
1635879715.0,286047001.6,N
1635879715.9,286047001.6,N
1635879735.8,286046999.8,N
1635879755.6,286047000.6,N
1635879775.5,286047001.0,N
1635879795.3,286046998.6,N
1635879815.1,286046998.5,N
1635879835.9,286046999.6,N
1635879855.7,286046998.3,N
1635879875.5,286046998.9,N
1635879895.4,286046998.2,N
1635879915.2,286047000.4,N
1635879935.1,286046999.8,N
1635879936.0,286046999.8,N
1635879955.8,286047000.9,N
1635879975.6,286046998.5,N
1635879995.5,286046998.3,N
1635880015.3,286046999.1,N
1635880035.1,286046998.4,N
1635880055.9,286047001.2,N
1635880075.7,286047000.9,N
1635880095.6,286047001.1,N
1635880115.4,286047001.1,N
1635880135.2,286047000.8,N
1635880155.1,286047001.2,N
1635880156.0,286047001.2,N
1635880175.8,286046998.4,N
1635880195.7,286046998.2,N
1635880215.5,286046998.3,N
1635880235.3,286046998.6,N
1635880255.2,286046998.5,N
1635880275.9,286046999.3,N
1635880295.7,286046997.0,N
1635880315.6,286046997.0,N
1635880335.4,286046996.6,N
1635880355.3,286046997.4,N
1635880375.1,286046997.9,N
1635880376.0,286046997.9,N
1635880395.8,286046996.7,N
1635880415.7,286046997.4,N
1635880435.5,286046997.9,N
1635880455.3,286046997.7,N
1635880475.2,286046997.9,N
1635880495.0,286046997.1,N
1635880495.9,286046997.1,N
1635880515.8,286046997.1,N
1635880535.6,286046996.5,N
1635880555.4,286046998.6,N
1635880575.3,286046998.7,N
1635880595.1,286046998.7,N
1635880615.8,286046999.4,N
1635880635.7,286046998.3,N
1635880655.5,286046998.4,N
1635880675.4,286046999.3,N
1635880695.2,286046996.5,Y
1635880715.0,286047001.0,P
1635880715.9,286047001.0,N
1635880735.8,286046998.6,N
1635880755.6,286046998.5,N
1635880775.5,286046998.3,N
1635880795.3,286046998.7,N
1635880815.1,286047000.7,N
1635880835.9,286047000.7,N
1635880855.7,286046998.8,N
1635880875.5,286046999.0,N
1635880895.4,286046998.1,N
1635880915.2,286047000.7,N
1635880935.0,286046998.9,N
1635880936.0,286046998.9,N
1635880955.8,286047000.7,N
1635880975.6,286046998.5,N
1635880995.5,286047001.1,N
1635881015.3,286047000.8,N
1635881035.1,286047001.0,N
1635881055.9,286047000.3,N
1635881075.7,286047000.3,N
1635881095.6,286047000.8,N
1635881115.4,286047000.7,N
1635881135.2,286047000.4,N
1635881155.1,286047002.5,N
1635881156.0,286047002.5,N
1635881175.8,286047002.8,N
1635881195.7,286047001.9,N
1635881215.5,286047001.4,N
1635881235.3,286047002.4,N
1635881255.2,286047002.2,N
1635881275.9,286047002.4,N
1635881295.7,286047001.8,N
1635881315.6,286047002.4,N
1635881335.4,286047001.3,N
1635881355.3,286047003.8,N
1635881375.1,286047004.4,Y
1635881395.8,286047000.2,P
1635881415.7,286047000.1,N
1635881435.5,286047000.0,N
1635881455.4,286047002.6,Y
1635881475.2,286047000.3,P
1635881495.0,286046999.8,P
1635881495.9,286046999.8,N
1635881515.8,286047000.4,N
1635881535.6,286047002.7,Y
1635881555.5,286046999.7,P
1635881575.3,286047002.2,P
1635881595.1,286046999.8,N
1635881615.9,286047000.0,N
1635881635.7,286047002.8,N
1635881655.5,286047000.4,N
1635881675.4,286047000.0,N
1635881695.2,286047000.9,N
1635881715.0,286047000.5,N
1635881716.0,286047000.5,N
1635881735.8,286047000.2,N
1635881755.6,286046999.7,N
1635881775.5,286046998.3,N
1635881795.3,286046998.8,N
1635881815.1,286047000.7,N
1635881835.9,286047000.6,N
1635881855.7,286046999.8,N
1635881875.5,286047002.8,N
1635881895.4,286046999.7,N
1635881915.2,286047000.1,N
1635881935.1,286047000.0,N
1635881936.0,286047000.0,N
1635881955.8,286047000.2,N
1635881975.6,286047002.6,N
1635881995.5,286047002.5,N
1635882015.3,286047002.3,N
1635882035.1,286046999.9,N
1635882055.9,286047002.8,N
1635882075.7,286047001.3,N
1635882095.6,286047003.4,N
1635882115.4,286047003.5,N
1635882135.2,286047003.8,N
1635882155.1,286047002.0,N
1635882156.0,286047002.0,N
1635882175.8,286047001.3,N
1635882195.7,286047001.4,N
1635882215.5,286047004.4,Y
1635882235.3,286047001.8,P
1635882255.2,286047001.3,P
1635882275.0,286047001.4,P
1635882275.9,286047001.4,Y
1635882295.8,286047000.6,P
1635882315.6,286047000.2,N
1635882335.4,286047000.1,N
1635882355.3,286047000.7,N
1635882375.1,286047000.5,N
1635882395.8,286047000.0,N
1635882415.7,286047000.3,N
1635882435.5,286047001.2,N
1635882455.4,286047000.5,N
1635882475.2,286047001.1,N
1635882495.0,286047000.6,N
1635882495.9,286047000.6,N
1635882515.8,286047000.8,N
1635882535.6,286047000.3,N
1635882555.4,286046999.8,N
1635882575.3,286047000.2,N
1635882595.1,286046999.7,N
1635882615.9,286047002.0,Y
1635882635.7,286046999.8,P
1635882655.5,286047002.2,P
1635882675.4,286047001.3,N
1635882695.2,286047004.0,Y
1635882715.0,286047000.1,P
1635882715.9,286047000.1,N
1635882735.8,286046999.7,N
1635882755.6,286047002.4,Y
1635882775.5,286047000.1,P
1635882795.3,286046999.8,P
1635882815.1,286046999.8,N
1635882835.9,286046999.8,N
1635882855.7,286047001.2,Y
1635882875.6,286047000.6,P
1635882895.4,286046998.3,P
1635882915.2,286046998.2,N
1635882935.1,286047001.1,N
1635882936.0,286047001.1,N
1635882955.8,286047001.2,N
1635882975.6,286047000.9,N
1635882995.5,286047000.3,N
1635883015.3,286046998.7,N
1635883035.2,286046998.6,N
1635883055.9,286047000.4,N
1635883075.7,286047000.7,N
1635883095.6,286046999.9,N
1635883115.4,286046999.7,N
1635883135.2,286047001.0,N
1635883155.1,286046999.9,N
1635883156.0,286046999.9,N
1635883175.8,286047002.6,N
1635883195.7,286047002.8,N
