#timestamp,LO_Frequency,Hit,StdDev 
1528156815.0,286047000.4,N
1528156815.9,286047000.4,N
1528156835.8,286047000.7,N
1528156855.6,286047001.1,N
1528156875.5,286047002.1,N
1528156895.3,286046999.7,N
1528156915.1,286047002.8,N
1528156935.9,286046999.9,N
1528156955.7,286047000.9,N
1528156975.5,286046999.9,N
1528156995.4,286047003.6,Y
1528157015.2,286047003.8,P
1528157035.0,286047004.2,N
1528157036.0,286047004.2,N
1528157055.8,286047006.0,Y
1528157075.6,286047002.8,P
1528157095.5,286046999.8,N
1528157115.3,286047001.6,N
1528157135.1,286047002.3,N
1528157155.9,286047004.3,Y
1528157175.7,286047000.1,P
1528157195.6,286047000.6,N
1528157215.4,286047000.1,N
1528157235.2,286047002.6,Y
1528157255.1,286047000.4,P
1528157256.0,286047000.4,N
1528157275.8,286047000.2,N
1528157295.7,286047000.3,N
1528157315.5,286047002.5,Y
1528157335.3,286047000.6,P
1528157355.2,286047000.3,N
1528157375.0,286047002.8,P
1528157375.9,286047002.8,N
1528157395.7,286047000.7,N
1528157415.6,286046998.1,N
1528157435.4,286046999.0,N
1528157455.3,286047001.1,N
1528157475.1,286047000.7,N
1528157495.8,286046998.2,N
1528157515.7,286046998.7,N
1528157535.5,286047001.0,N
1528157555.4,286046999.6,N
1528157575.2,286046998.2,N
1528157595.0,286047001.1,N
1528157595.9,286047001.1,N
1528157615.8,286046999.0,N
1528157635.6,286047001.2,N
1528157655.5,286046998.5,N
1528157675.3,286046999.0,N
1528157695.1,286046996.8,N
1528157715.9,286046997.3,N
1528157735.7,286046997.0,N
1528157755.6,286046994.9,Y
1528157775.4,286046997.3,P
1528157795.2,286046997.4,N
1528157815.1,286046997.8,N
1528157816.0,286046997.8,N
1528157835.8,286046995.0,Y
1528157855.7,286046998.3,P
1528157875.5,286047000.6,P
1528157895.3,286047002.6,N
1528157915.2,286047001.0,N
1528157935.0,286047001.2,N
1528157935.9,286047001.2,N
1528157955.7,286047001.1,N
1528157975.6,286046996.5,N
1528157995.4,286047000.8,N
1528158015.3,286046998.4,N
1528158035.1,286046997.0,N
1528158036.0,286046997.0,N
1528158055.8,286046998.4,N
1528158075.7,286046999.0,N
1528158095.5,286046998.0,N
1528158115.3,286046997.9,N
1528158135.2,286046995.0,N
1528158155.0,286046995.6,N
1528158155.9,286046995.6,N
1528158175.8,286046993.7,N
1528158195.6,286046996.4,N
1528158215.4,286046995.7,N
1528158235.3,286046997.9,N
1528158255.1,286046997.9,N
1528158275.8,286046997.6,N
1528158295.7,286046995.6,N
1528158315.5,286046995.3,N
1528158335.4,286046995.3,N
1528158355.2,286046995.9,N
1528158375.0,286046995.2,N
1528158375.9,286046995.2,N
1528158395.8,286046995.1,N
1528158415.6,286046993.5,N
1528158435.4,286046994.4,N
1528158455.3,286046993.3,Y
1528158475.1,286046999.2,P
1528158495.9,286046998.4,N
1528158515.7,286047000.3,N
1528158535.5,286047000.3,N
1528158555.4,286046996.5,N
1528158575.2,286046996.6,N
1528158595.0,286046999.4,N
1528158596.0,286046999.4,N
1528158615.8,286047000.0,N
1528158635.6,286046999.0,N
1528158655.5,286046996.9,N
1528158675.3,286046999.5,N
1528158695.1,286046999.6,N
1528158715.9,286046996.9,N
1528158735.7,286046997.8,N
1528158755.6,286046999.6,N
1528158775.4,286046997.0,N
1528158795.2,286046997.8,N
1528158815.1,286046997.1,N
1528158816.0,286046997.1,N
1528158835.8,286046997.6,N
1528158855.6,286046996.5,N
1528158875.5,286046999.5,N
1528158895.3,286046996.5,N
1528158915.2,286046999.5,N
1528158935.9,286046996.9,N
1528158955.7,286046997.4,N
1528158975.6,286046999.5,N
1528158995.4,286046998.2,N
1528159015.2,286047000.2,N
1528159035.1,286047000.7,N
1528159036.0,286047000.7,N
1528159055.8,286046998.5,N
1528159075.7,286046996.9,N
1528159095.5,286046999.4,N
1528159115.3,286046999.1,N
1528159135.2,286046999.4,N
1528159155.0,286046998.6,N
1528159155.9,286046998.6,N
1528159175.8,286046999.5,N
1528159195.6,286046999.5,N
1528159215.4,286046999.2,N
1528159235.3,286046996.9,N
1528159255.1,286046997.1,N
1528159275.8,286046996.9,N
1528159295.7,286046996.6,N
1528159315.5,286046996.5,N
1528159335.4,286047000.6,N
1528159355.2,286046998.2,N
1528159375.0,286046999.9,N
1528159375.9,286046999.9,N
1528159395.8,286046999.9,N
1528159415.6,286046998.6,N
1528159435.4,286046999.4,N
1528159455.3,286046999.5,N
1528159475.1,286046996.6,N
1528159495.9,286046996.7,N
1528159515.7,286046999.2,N
1528159535.5,286047001.0,N
1528159555.4,286046996.5,N
1528159575.2,286046997.3,N
1528159595.0,286046996.8,N
1528159596.0,286046996.8,N
1528159615.8,286046996.9,N
1528159635.6,286046995.4,Y
1528159655.5,286046998.3,P
1528159675.3,286046999.6,P
1528159695.1,286046995.1,P
1528159715.9,286046996.6,N
1528159735.7,286046999.6,N
1528159755.6,286046997.0,N
1528159775.4,286046997.4,N
1528159795.2,286046997.2,N
1528159815.1,286046995.0,Y
1528159816.0,286046995.0,P
1528159835.8,286046996.9,N
1528159855.6,286046995.3,P
1528159875.5,286046995.5,Y
1528159895.3,286046998.1,P
1528159915.2,286046998.5,N
1528159935.9,286047000.9,N
1528159955.7,286047001.0,N
1528159975.6,286047000.5,N
1528159995.4,286047000.4,N
1528160015.2,286047002.1,N
1528160035.1,286047001.4,N
1528160036.0,286047001.4,N
1528160055.8,286047000.0,N
1528160075.7,286047001.0,N
1528160095.5,286047000.2,N
1528160115.3,286046999.8,N
1528160135.2,286047001.5,N
1528160155.0,286047002.0,N
1528160155.9,286047002.0,N
1528160175.8,286047002.0,N
1528160195.6,286047000.1,N
1528160215.4,286047004.3,N
1528160235.3,286047002.2,N
1528160255.1,286047003.9,N
1528160256.0,286047003.9,N
1528160275.8,286047002.5,N
1528160295.7,286047001.8,N
1528160315.5,286047002.1,N
1528160335.3,286047003.5,N
1528160355.2,286047002.2,N
1528160375.0,286047002.0,N
1528160375.9,286047002.0,N
1528160395.8,286047003.0,N
