#timestamp,LO_Frequency,Hit,StdDev 
1503298815.8,286047003.1,N,1139.7
1503298835.6,286047003.5,N,1101.5
1503298855.5,286047004.3,N,1066.9
1503298875.3,286047003.9,N,1035.4
1503298895.2,286047003.2,N,1006.4
1503298915.9,286047003.7,N,979.8
1503298935.7,286047004.2,N,955.2
1503298955.6,286047001.4,N,932.2
1503298975.4,286047004.3,N,910.9
1503298995.2,286047004.0,N,891.0
1503299015.1,286047003.3,N,872.3
1503299016.0,286047003.3,N,854.8
1503299035.8,286047006.0,N,838.3
1503299055.7,286047005.3,N,822.7
1503299075.5,286047004.6,N,807.9
1503299095.3,286047004.9,N,793.9
1503299115.2,286047007.5,N,780.6
1503299135.0,286047004.7,N,768.0
1503299135.9,286047004.7,N,768.0
1503299155.8,286047004.5,N,1.6
1503299175.6,286047004.6,N,1.5
1503299195.4,286047007.1,Y,0.0
1503299215.3,286047001.3,P,1.2
1503299235.1,286047003.9,P,1.2
1503299255.9,286047004.3,P,1.2
1503299275.7,286047001.4,N,1.3
1503299295.5,286047003.9,N,1.2
1503299315.4,286047003.9,Y,0.0
1503299335.2,286047001.1,P,1.0
1503299355.1,286046998.1,N,2.0
1503299356.0,286046998.1,N,2.1
1503299375.8,286047001.1,N,1.9
1503299395.6,286047000.8,N,1.8
1503299415.5,286047000.5,N,1.6
1503299435.3,286046999.7,N,1.6
1503299455.1,286047004.3,N,1.9
1503299475.9,286047002.6,N,1.9
1503299495.7,286047002.0,N,1.8
1503299515.6,286047004.4,N,2.0
1503299535.4,286047002.2,N,1.9
1503299555.2,286047001.6,N,1.9
1503299575.1,286047004.2,N,1.9
1503299576.0,286047004.2,N,2.0
1503299595.8,286047004.1,N,2.0
1503299615.7,286047001.7,N,1.9
1503299635.5,286047001.9,N,1.9
1503299655.3,286047003.4,N,1.9
1503299675.2,286047003.0,N,1.8
1503299695.0,286047003.4,N,1.8
1503299695.9,286047003.4,N,1.8
1503299715.8,286047003.1,N,1.8
1503299735.6,286047003.1,N,1.7
1503299755.4,286047005.6,Y,0.0
1503299775.3,286047002.2,P,0.0
1503299795.1,286047002.5,P,0.1
1503299815.9,286047002.5,P,0.1
1503299835.7,286047002.4,Y,0.0
1503299855.5,286047000.5,P,0.9
1503299875.4,286047000.7,N,0.8
1503299895.2,286047000.9,N,0.7
1503299915.0,286047000.4,N,0.7
1503299916.0,286047000.4,N,0.7
1503299935.8,286047000.6,N,0.6
1503299955.6,286047000.7,N,0.6
1503299975.5,286047000.6,N,0.6
1503299995.3,286047000.4,N,0.6
1503300015.1,286047000.6,N,0.5
1503300035.9,286047000.1,N,0.5
1503300055.7,286047002.7,Y,0.0
1503300075.6,286046998.4,P,1.1
1503300095.4,286047001.1,N,1.2
1503300115.2,286047000.9,N,1.1
1503300135.1,286047000.5,N,1.0
1503300136.0,286047000.5,N,0.9
1503300155.8,286046998.1,N,1.1
1503300175.7,286046998.9,N,1.1
1503300195.5,286046999.3,N,1.1
1503300215.3,286047000.8,N,1.1
1503300235.2,286047000.7,N,1.0
1503300255.0,286047001.2,N,1.1
1503300255.9,286047001.2,N,1.1
1503300275.7,286046998.5,N,1.1
1503300295.6,286046998.5,N,1.1
1503300315.4,286047000.7,N,1.1
1503300335.3,286047000.8,N,1.1
1503300355.1,286047001.0,N,1.1
1503300375.8,286047000.7,N,1.1
1503300395.7,286047000.8,N,1.1
1503300415.5,286047000.9,N,1.0
1503300435.4,286047000.5,N,1.0
1503300455.2,286047000.5,N,1.0
1503300475.0,286046999.8,N,1.0
1503300475.9,286046999.8,N,1.0
1503300495.8,286047000.2,N,0.9
1503300515.6,286047000.1,N,0.9
1503300535.5,286047000.1,N,0.9
1503300555.3,286046999.9,N,0.9
1503300575.1,286046999.8,N,0.9
1503300595.9,286046999.8,N,0.9
1503300615.7,286047002.5,N,0.9
1503300635.5,286047002.8,Y,0.0
1503300655.4,286047002.5,P,1.1
1503300675.2,286047000.2,N,1.1
1503300695.1,286046999.9,N,1.0
1503300696.0,286046999.9,N,1.0
1503300715.8,286047000.1,N,0.9
1503300735.6,286047002.3,N,1.1
1503300755.5,286047000.2,N,1.0
1503300775.3,286047000.4,N,1.0
1503300795.2,286047002.8,N,1.1
1503300815.9,286047002.8,N,1.2
1503300835.7,286046999.8,N,1.2
1503300855.6,286047002.7,N,1.2
1503300875.4,286047001.6,N,1.2
1503300895.3,286047002.8,N,1.2
1503300915.1,286047002.7,N,1.3
1503300916.0,286047002.7,N,1.3
1503300935.8,286047002.6,N,1.3
1503300955.7,286047002.7,N,1.3
1503300975.5,286047002.8,N,1.3
1503300995.3,286047002.3,N,1.2
1503301015.2,286047002.8,N,1.2
1503301035.0,286047002.7,N,1.2
1503301035.9,286047002.7,N,1.2
1503301055.8,286047002.6,N,1.2
1503301075.6,286047002.4,N,1.2
1503301095.4,286047002.5,N,1.2
1503301115.3,286047002.7,N,1.2
1503301135.1,286047002.4,N,1.1
1503301155.9,286047002.4,N,1.1
1503301175.7,286047002.2,N,1.1
1503301195.5,286047001.7,N,1.1
1503301215.4,286047004.3,Y,0.0
1503301235.2,286047000.2,P,0.9
1503301255.1,286046999.9,N,0.9
1503301256.0,286046999.9,N,0.9
1503301275.8,286047000.0,N,0.8
1503301295.6,286047000.0,N,0.7
1503301315.5,286047000.3,N,0.7
1503301335.3,286047000.6,N,0.6
1503301355.1,286047000.2,N,0.6
1503301375.9,286047000.1,N,0.6
1503301395.7,286046999.9,N,0.6
1503301415.6,286046999.9,N,0.6
1503301435.4,286047000.5,N,0.5
1503301455.2,286047002.8,Y,0.0
1503301475.1,286047000.8,P,0.3
1503301476.0,286047000.8,N,0.3
1503301495.8,286047000.7,N,0.2
1503301515.7,286047000.0,N,0.3
1503301535.5,286046999.9,N,0.4
1503301555.3,286047001.0,N,0.4
1503301575.2,286047000.5,N,0.4
1503301595.0,286047000.2,N,0.4
1503301595.9,286047000.2,N,0.4
1503301615.7,286046999.8,N,0.4
1503301635.6,286047002.8,Y,0.0
1503301655.4,286047000.2,P,0.1
1503301675.3,286047000.1,N,0.1
1503301695.1,286046999.8,N,0.2
1503301715.8,286047002.7,Y,0.0
1503301735.7,286046999.7,P,0.2
1503301755.5,286047002.2,P,1.1
1503301775.4,286046999.8,N,1.0
1503301795.2,286047002.8,N,1.3
1503301815.0,286047002.8,N,1.4
1503301815.9,286047002.8,N,1.4
1503301835.8,286047002.3,N,1.3
1503301855.6,286047002.0,N,1.3
1503301875.5,286047002.1,N,1.2
1503301895.3,286047002.6,N,1.2
1503301915.1,286047000.3,N,1.2
1503301935.9,286047001.0,N,1.2
1503301955.7,286047000.6,N,1.2
1503301975.5,286047000.8,N,1.1
1503301995.4,286047000.1,N,1.1
1503302015.2,286046999.8,N,1.2
1503302035.1,286047000.9,N,1.1
1503302036.0,286047000.9,N,1.1
1503302055.8,286046998.1,N,1.3
1503302075.6,286046999.9,N,1.3
1503302095.5,286047000.2,N,1.3
1503302115.3,286047001.0,N,1.2
1503302135.2,286046999.3,N,1.2
1503302155.9,286046999.1,N,1.3
1503302175.7,286046999.3,N,1.3
1503302195.6,286046999.4,N,1.3
1503302215.4,286046999.4,N,1.3
1503302235.3,286046996.6,N,1.5
1503302255.1,286046997.0,N,1.6
1503302256.0,286046997.0,N,1.7
1503302275.8,286046996.6,N,1.8
1503302295.7,286046996.7,N,1.9
1503302315.5,286046997.0,N,2.0
1503302335.4,286046997.1,N,2.0
1503302355.2,286046997.2,N,1.9
1503302375.0,286046997.5,N,1.9
1503302375.9,286046997.5,N,1.8
1503302395.8,286046995.2,N,1.9
