#timestamp,LO_Frequency,Hit,StdDev 
1610442015.1,286046998.8,N
1610442035.8,286047004.8,N
1610442055.7,286047003.0,N
1610442075.5,286047001.8,N
1610442095.4,286047000.5,N
1610442115.2,286046998.9,N
1610442135.0,286046993.8,N
1610442135.9,286046993.8,N
1610442155.8,286046992.0,N
1610442175.6,286046990.9,N
1610442195.5,286046992.9,N
1610442215.3,286046990.9,N
1610442235.1,286046991.4,N
1610442255.9,286046990.6,N
1610442275.7,286046996.0,N
1610442295.5,286046999.2,N
1610442315.4,286046999.5,N
1610442335.2,286046997.9,N
1610442355.1,286046995.8,N
1610442356.0,286046995.8,N
1610442375.8,286046990.1,N
1610442395.6,286046988.6,N
1610442415.5,286046988.7,N
1610442435.3,286046994.1,N
1610442455.2,286046993.4,N
1610442475.9,286046994.4,N
1610442495.7,286046993.4,N
1610442515.6,286046993.7,N
1610442535.4,286046992.3,N
1610442555.2,286046989.8,N
1610442575.1,286046988.0,N
1610442576.0,286046988.0,N
1610442595.8,286046985.5,Y
1610442615.7,286046995.2,P
1610442635.5,286047000.7,N
1610442655.3,286047002.4,N
1610442675.2,286046996.9,N
1610442695.0,286047005.9,N
1610442695.9,286047005.9,N
1610442715.8,286047001.9,N
1610442735.6,286046998.9,N
1610442755.4,286046997.2,N
1610442775.3,286046992.4,N
1610442795.1,286046990.4,N
1610442815.8,286046990.2,N
1610442835.7,286046990.8,N
1610442855.5,286046989.0,N
1610442875.4,286046987.3,N
1610442895.2,286046987.0,N
1610442915.0,286046989.9,N
1610442915.9,286046989.9,N
1610442935.8,286046986.9,N
1610442955.6,286046989.8,N
1610442975.5,286046991.3,N
1610442995.3,286046994.3,N
1610443015.1,286046994.8,N
1610443035.9,286046992.8,N
1610443055.7,286046992.5,N
1610443075.5,286046990.1,N
1610443095.4,286046991.5,N
1610443115.2,286046988.7,N
1610443135.1,286046991.3,N
1610443136.0,286046991.3,N
1610443155.8,286046993.1,N
1610443175.6,286046990.8,N
1610443195.5,286046990.8,N
1610443215.3,286046992.8,N
1610443235.1,286046990.1,N
1610443255.9,286046994.0,N
1610443275.7,286046993.5,N
1610443295.6,286046991.7,Y
1610443315.4,286047000.4,P
1610443335.2,286047002.5,N
1610443355.1,286047005.2,N
1610443356.0,286047005.2,N
1610443375.8,286047013.7,N
1610443395.7,286047014.1,N
1610443415.5,286047014.4,N
1610443435.3,286047010.9,N
1610443455.2,286047008.1,N
1610443475.0,286047009.0,N
1610443475.9,286047009.0,N
1610443495.8,286047010.2,N
1610443515.6,286047009.1,N
1610443535.4,286047006.3,N
1610443555.3,286047008.9,N
1610443575.1,286047006.9,N
1610443595.8,286047002.9,N
1610443615.7,286047001.7,N
1610443635.5,286047002.0,N
1610443655.4,286047001.7,N
1610443675.2,286047001.5,N
1610443695.0,286047001.9,N
1610443695.9,286047001.9,N
1610443715.8,286046999.7,N
1610443735.6,286047002.0,N
1610443755.5,286047001.3,N
1610443775.3,286047004.7,N
1610443795.1,286047004.5,N
1610443815.9,286047004.6,N
1610443835.7,286047004.2,N
1610443855.6,286047000.2,N
1610443875.4,286046999.9,N
1610443895.2,286047000.7,N
1610443915.1,286046998.7,N
1610443916.0,286046998.7,N
1610443935.8,286046998.3,N
1610443955.6,286047000.1,N
1610443975.5,286047003.3,N
1610443995.3,286047003.3,N
1610444015.2,286047004.1,N
1610444035.9,286047006.0,N
1610444055.7,286047005.6,N
1610444075.6,286047003.5,N
1610444095.4,286047003.3,N
1610444115.3,286047001.4,N
1610444135.1,286047001.6,N
1610444136.0,286047001.6,N
1610444155.8,286047009.1,Y
1610444175.7,286047006.7,P
1610444195.5,286047007.8,P
1610444215.3,286047007.9,P
1610444235.2,286047010.8,Y
1610444255.0,286047007.3,P
1610444255.9,286047007.3,P
1610444275.8,286047011.4,P
1610444295.6,286047013.2,Y
1610444315.4,286047001.8,P
1610444335.3,286046999.9,N
1610444355.1,286047000.1,N
1610444375.9,286046998.1,N
1610444395.7,286047004.3,N
1610444415.5,286047004.5,N
1610444435.4,286047010.7,Y
1610444455.2,286047007.5,P
1610444475.1,286047003.9,N
1610444476.0,286047003.9,N
1610444495.8,286047002.9,N
1610444515.6,286047001.1,N
1610444535.5,286046997.1,N
1610444555.3,286046999.1,N
1610444575.1,286047000.7,N
1610444595.9,286047000.2,N
1610444615.7,286046999.2,N
1610444635.6,286046996.7,N
1610444655.4,286046999.3,N
1610444675.2,286047000.7,N
1610444695.1,286046999.5,N
1610444696.0,286046999.5,N
1610444715.8,286046998.9,N
1610444735.7,286047000.5,N
1610444755.5,286046996.5,N
1610444775.3,286046997.7,N
1610444795.2,286046997.9,N
1610444815.0,286046998.9,N
1610444815.9,286046998.9,N
1610444835.8,286046995.3,N
1610444855.6,286046997.5,N
1610444875.4,286047002.8,N
1610444895.3,286047001.4,N
1610444915.1,286047004.7,N
1610444935.9,286047008.0,N
1610444955.7,286047012.3,Y
1610444975.5,286047011.4,P
1610444995.4,286047015.6,N
1610445015.2,286047016.5,N
1610445035.0,286047013.7,N
1610445035.9,286047013.7,N
1610445055.8,286047015.6,N
1610445075.6,286047010.3,N
1610445095.5,286047007.3,N
1610445115.3,286047007.2,N
1610445135.1,286047007.8,N
1610445155.9,286047012.0,N
1610445175.7,286047012.2,N
1610445195.6,286047013.0,Y
1610445215.4,286047008.8,P
1610445235.2,286047007.7,P
1610445255.1,286047008.1,P
1610445256.0,286047008.1,Y
1610445275.8,286046999.3,P
1610445295.7,286046997.4,N
1610445315.5,286046997.4,N
1610445335.3,286046997.2,N
1610445355.2,286046998.9,N
1610445375.9,286046996.8,N
1610445395.7,286046993.8,N
1610445415.6,286046992.0,N
1610445435.4,286046992.2,N
1610445455.3,286046994.1,N
1610445475.1,286046999.0,N
1610445476.0,286046999.0,N
1610445495.8,286046998.4,N
1610445515.7,286047001.6,N
1610445535.5,286047001.8,N
1610445555.3,286047003.5,N
1610445575.2,286047004.8,N
1610445595.0,286047007.3,N
1610445595.9,286047007.3,N
