#timestamp,LO_Frequency,Hit,StdDev 
1711569615.4,286047002.4,N
1711569635.2,286047002.7,N
1711569655.1,286047000.3,N
1711569656.0,286047000.3,N
1711569675.8,286047000.9,N
1711569695.6,286047000.2,N
1711569715.5,286047000.9,N
1711569735.3,286046998.1,N
1711569755.2,286046999.1,N
1711569775.9,286047001.1,N
1711569795.7,286047000.7,N
1711569815.6,286047000.7,N
1711569835.4,286047000.5,N
1711569855.2,286046999.9,N
1711569875.1,286047000.2,N
1711569876.0,286047000.2,N
1711569895.8,286047001.1,N
1711569915.7,286047002.4,N
1711569935.5,286047000.1,N
1711569955.3,286047002.2,N
1711569975.2,286047002.5,N
1711569995.0,286046999.7,N
1711569995.9,286046999.7,N
1711570015.8,286047002.8,N
1711570035.6,286047002.6,N
1711570055.4,286047000.3,N
1711570075.3,286047000.3,N
1711570095.1,286046999.7,N
1711570115.8,286047000.6,N
1711570135.7,286047000.0,N
1711570155.5,286047002.8,N
1711570175.4,286047002.4,N
1711570195.2,286047000.2,N
1711570215.0,286047002.3,N
1711570215.9,286047002.3,N
1711570235.8,286047000.8,N
1711570255.6,286046998.3,N
1711570275.4,286047000.8,N
1711570295.3,286046998.9,N
1711570315.1,286046998.2,N
1711570335.9,286047000.5,N
1711570355.7,286046999.8,N
1711570375.5,286047000.3,N
1711570395.4,286047000.6,N
1711570415.2,286047000.6,N
1711570435.0,286046998.1,N
1711570436.0,286046998.1,N
1711570455.8,286046998.4,N
1711570475.6,286047001.2,N
1711570495.5,286047000.1,N
1711570515.3,286047000.1,N
1711570535.1,286047002.2,N
1711570555.9,286047000.0,N
1711570575.7,286047000.4,N
1711570595.6,286047000.8,N
1711570615.4,286046998.2,N
1711570635.2,286047000.9,N
1711570655.1,286047001.0,N
1711570656.0,286047001.0,N
1711570675.8,286046998.4,N
1711570695.6,286047000.8,N
1711570715.5,286046996.9,N
1711570735.3,286046998.0,N
1711570755.2,286046997.9,N
1711570775.9,286046996.1,N
1711570795.7,286046996.2,N
1711570815.6,286046997.8,N
1711570835.4,286046997.2,N
1711570855.2,286046998.9,N
1711570875.1,286046998.9,N
1711570876.0,286046998.9,N
1711570895.8,286046998.1,N
1711570915.7,286046998.1,N
1711570935.5,286046998.1,N
1711570955.3,286046998.4,N
1711570975.2,286046998.3,N
1711570995.0,286047001.0,N
1711570995.9,286047001.0,N
1711571015.8,286046999.3,N
1711571035.6,286046998.9,N
1711571055.4,286046999.4,N
1711571075.3,286046999.4,N
1711571095.1,286046996.5,N
1711571115.8,286046997.3,N
1711571135.7,286046996.7,N
1711571155.5,286046997.5,N
1711571175.4,286046997.5,N
1711571195.2,286046995.1,Y
1711571215.0,286046996.5,P
1711571215.9,286046996.5,P
1711571235.8,286046999.2,N
1711571255.6,286046999.3,N
1711571275.4,286047000.7,N
1711571295.3,286047002.6,N
1711571315.1,286047000.6,N
1711571335.9,286046999.1,N
1711571355.7,286046996.7,N
1711571375.5,286046995.4,N
1711571395.4,286046997.6,N
1711571415.2,286046997.8,N
1711571435.0,286046997.9,N
1711571435.9,286046997.9,N
1711571455.8,286046997.4,N
1711571475.6,286046997.0,N
1711571495.5,286046996.5,N
1711571515.3,286046997.1,N
1711571535.1,286046999.0,N
1711571555.9,286046999.1,N
1711571575.7,286046999.2,N
1711571595.6,286046996.7,N
1711571615.4,286046999.1,N
1711571635.2,286046998.1,N
1711571655.1,286046998.2,N
1711571656.0,286046998.2,N
1711571675.8,286047000.4,N
1711571695.6,286047000.5,N
1711571715.5,286046999.0,N
1711571735.3,286046999.6,N
1711571755.2,286046997.4,N
1711571775.9,286046997.3,N
1711571795.7,286046997.1,N
1711571815.6,286046995.0,Y
1711571835.4,286046998.0,P
1711571855.2,286046995.8,P
1711571875.1,286046996.0,P
1711571876.0,286046996.0,Y
1711571895.8,286046998.2,P
1711571915.7,286046998.3,P
1711571935.5,286047001.1,N
1711571955.3,286047000.4,N
1711571975.2,286047000.6,N
1711571995.0,286047000.7,N
1711571995.9,286047000.7,N
1711572015.8,286046999.8,N
1711572035.6,286047002.3,N
1711572055.4,286047000.0,N
1711572075.3,286047001.0,N
1711572095.1,286046999.9,N
1711572115.9,286046999.9,N
1711572135.7,286047001.6,N
1711572155.5,286047000.4,N
1711572175.4,286046998.1,N
1711572195.2,286047000.8,N
1711572215.1,286046999.1,N
1711572216.0,286046999.1,N
1711572235.8,286046999.4,N
1711572255.6,286046998.9,N
1711572275.5,286046999.2,N
1711572295.3,286046997.0,N
1711572315.2,286046999.1,N
1711572335.9,286046998.5,N
1711572355.7,286046999.0,N
1711572375.6,286046998.8,N
1711572395.4,286046998.3,N
1711572415.2,286046998.5,N
1711572435.1,286046998.9,N
1711572436.0,286046998.9,N
1711572455.8,286047001.2,N
1711572475.7,286046998.6,N
1711572495.5,286046999.6,N
1711572515.3,286046997.3,N
1711572535.2,286046999.4,N
1711572555.0,286046996.6,N
1711572555.9,286046996.6,N
1711572575.8,286046996.5,N
1711572595.6,286046996.9,N
1711572615.4,286046997.1,N
1711572635.3,286046999.5,N
1711572655.1,286046996.9,N
1711572675.8,286046997.1,N
1711572695.7,286046997.6,N
1711572715.5,286046997.7,N
1711572735.4,286046997.6,N
1711572755.2,286046997.6,N
1711572775.0,286046996.8,N
1711572775.9,286046996.8,N
1711572795.8,286046999.2,N
1711572815.6,286046999.0,N
1711572835.4,286046999.4,N
1711572855.3,286046997.5,N
1711572875.1,286046996.7,N
1711572895.9,286046998.7,N
1711572915.7,286047000.9,N
1711572935.5,286047001.1,N
1711572955.4,286046998.7,N
1711572975.2,286046998.5,N
1711572995.0,286046998.9,N
1711572995.9,286046998.9,N
1711573015.8,286047001.1,N
1711573035.6,286046998.1,N
1711573055.5,286047001.0,N
1711573075.3,286046998.5,N
1711573095.1,286046998.7,N
1711573115.9,286046996.8,N
1711573135.7,286046995.3,Y
1711573155.5,286046996.9,P
1711573175.4,286046999.3,N
1711573195.2,286046999.4,N
