#timestamp,LO_Frequency,Hit,StdDev 
1573444815.6,286047001.6,N
1573444835.5,286047002.7,N
1573444855.3,286046999.9,N
1573444875.1,286047002.3,N
1573444895.9,286047000.2,N
1573444915.7,286047002.8,N
1573444935.6,286046999.8,N
1573444955.4,286047002.1,N
1573444975.2,286047000.8,N
1573444995.1,286047000.7,N
1573444996.0,286047000.7,N
1573445015.8,286047000.8,N
1573445035.7,286046999.3,N
1573445055.5,286046998.7,N
1573445075.3,286046999.1,N
1573445095.2,286046998.4,N
1573445115.0,286046998.5,N
1573445115.9,286046998.5,N
1573445135.7,286047000.2,N
1573445155.6,286046999.7,N
1573445175.4,286047000.6,N
1573445195.3,286047000.1,N
1573445215.1,286047000.1,N
1573445216.0,286047000.1,N
1573445235.8,286046999.7,N
1573445255.7,286047002.6,N
1573445275.5,286047000.8,N
1573445295.4,286046999.7,N
1573445315.2,286047000.8,N
1573445335.0,286047001.6,N
1573445335.9,286047001.6,N
1573445355.8,286047003.4,N
1573445375.6,286047001.6,N
1573445395.5,286047002.7,N
1573445415.3,286046999.8,N
1573445435.1,286047001.9,N
1573445455.9,286047000.6,N
1573445475.7,286047000.4,N
1573445495.5,286047001.1,N
1573445515.4,286047000.3,N
1573445535.2,286047000.9,N
1573445555.1,286046999.3,N
1573445556.0,286046999.3,N
1573445575.8,286047001.1,N
1573445595.6,286047000.3,N
1573445615.5,286047001.3,N
1573445635.3,286047001.7,N
1573445655.1,286047002.3,N
1573445675.9,286046999.9,N
1573445695.7,286046999.7,N
1573445715.6,286047002.6,N
1573445735.4,286047004.4,Y
1573445755.2,286047004.4,P
1573445775.1,286047002.1,N
1573445776.0,286047002.1,N
1573445795.8,286047001.9,N
1573445815.7,286047001.2,N
1573445835.5,286046996.6,Y
1573445855.3,286046997.3,P
1573445875.2,286046997.9,N
1573445895.0,286046997.7,N
1573445895.9,286046997.7,N
1573445915.7,286046997.8,N
1573445935.6,286046996.9,N
1573445955.4,286046997.9,N
1573445975.3,286046997.6,N
1573445995.1,286046994.9,Y
1573446015.8,286046999.0,P
1573446035.7,286047001.1,N
1573446055.5,286047001.0,N
1573446075.4,286046998.1,N
1573446095.2,286046998.9,N
1573446115.0,286046999.2,N
1573446115.9,286046999.2,N
1573446135.8,286046996.8,N
1573446155.6,286046996.5,N
1573446175.4,286046999.2,N
1573446195.3,286047001.2,N
1573446215.1,286046998.7,N
1573446235.9,286046998.7,N
1573446255.7,286046998.5,N
1573446275.5,286046999.9,N
1573446295.4,286047004.4,Y
1573446315.2,286047003.4,P
1573446335.1,286047001.6,N
1573446336.0,286047001.6,N
1573446355.8,286047002.6,N
1573446375.6,286047001.4,N
1573446395.5,286047002.1,N
1573446415.3,286047000.9,N
1573446435.1,286046998.8,N
1573446455.9,286046998.5,N
1573446475.7,286046998.2,N
1573446495.6,286047004.3,N
1573446515.4,286047003.5,N
1573446535.2,286047003.9,N
1573446555.1,286047001.3,N
1573446556.0,286047001.3,N
1573446575.8,286047002.8,N
1573446595.7,286047002.7,N
1573446615.5,286047005.6,Y
1573446635.3,286047001.5,P
1573446655.2,286047003.9,P
1573446675.0,286047002.4,N
1573446675.9,286047002.4,N
1573446695.8,286047000.6,N
1573446715.6,286046998.7,N
1573446735.4,286046997.5,N
1573446755.3,286046995.0,N
1573446775.1,286046994.9,N
1573446795.9,286046998.4,N
1573446815.7,286046996.9,N
1573446835.5,286046997.8,N
1573446855.4,286046997.6,N
1573446875.2,286046995.0,N
1573446895.0,286046995.4,N
1573446895.9,286046995.4,N
1573446915.8,286046995.5,N
1573446935.6,286046996.1,N
1573446955.5,286046997.9,N
1573446975.3,286046998.0,N
1573446995.1,286046997.3,N
1573447015.9,286047000.9,N
1573447035.7,286046998.3,N
1573447055.5,286046999.9,N
1573447075.4,286047000.1,N
1573447095.2,286046999.9,N
1573447115.1,286046999.7,N
1573447116.0,286046999.7,N
1573447135.8,286046999.9,N
1573447155.6,286046998.2,N
1573447175.5,286047000.8,N
1573447195.3,286046996.5,N
1573447215.2,286046999.5,N
1573447235.9,286046996.8,N
1573447255.7,286046998.7,N
1573447275.6,286047000.5,N
1573447295.4,286047002.7,N
1573447315.2,286047004.4,N
1573447335.1,286047000.4,N
1573447336.0,286047000.4,N
1573447355.8,286047001.1,N
1573447375.7,286047002.4,N
1573447395.5,286047002.4,N
1573447415.3,286047001.3,N
1573447435.2,286047003.1,N
1573447455.0,286047003.5,N
1573447455.9,286047003.5,N
1573447475.8,286047005.4,N
1573447495.6,286047003.2,N
1573447515.4,286047001.5,N
1573447535.3,286047001.5,N
1573447555.1,286047000.7,N
1573447575.8,286047002.8,N
1573447595.7,286047002.3,N
1573447615.5,286047000.1,N
1573447635.4,286047000.6,N
1573447655.2,286046998.6,N
1573447675.0,286046998.9,N
1573447675.9,286046998.9,N
1573447695.8,286047000.9,N
1573447715.6,286047000.1,N
1573447735.4,286047000.1,N
1573447755.3,286047000.1,N
1573447775.1,286047000.2,N
1573447795.9,286047000.9,N
1573447815.7,286047000.9,N
1573447835.5,286047000.6,N
1573447855.4,286046998.4,N
1573447875.2,286046997.0,N
1573447895.0,286046998.3,N
1573447895.9,286046998.3,N
1573447915.8,286046998.8,N
1573447935.6,286046998.8,N
1573447955.5,286047001.2,N
1573447975.3,286046998.5,N
1573447995.1,286046999.2,N
1573448015.9,286046998.6,N
1573448035.7,286046999.1,N
1573448055.5,286047002.8,N
1573448075.4,286047000.6,N
1573448095.2,286047002.2,N
1573448115.1,286047007.6,Y
1573448116.0,286047007.6,P
1573448135.8,286047008.4,N
1573448155.6,286047010.6,N
1573448175.5,286047007.8,N
1573448195.3,286047006.4,N
1573448215.2,286047004.9,N
1573448235.9,286047005.5,N
1573448255.7,286047004.0,N
1573448275.6,286047003.8,N
1573448295.4,286047004.4,N
1573448315.2,286047001.1,N
1573448335.1,286046999.7,N
1573448336.0,286046999.7,N
1573448355.8,286047002.5,N
1573448375.7,286047002.4,N
1573448395.5,286047002.2,N
