1582427524.63,$M4.1 48401 767 625 -22155 -27315 0 0 *5B
1582427525.73,$M4.1 48402 763 617 -22155 -27315 0 0 *5D
1582427526.8,$M4.1 48403 767 629 -22155 -27315 0 0 *55
1582427527.9,$M4.1 48404 765 629 -22155 -27315 0 0 *50
1582427529.0,$M4.1 48405 765 621 -22155 -27315 0 0 *59
1582427530.1,$M4.1 48406 765 625 -22155 -27315 0 0 *5E
1582427531.2,$M4.1 48407 765 633 -22155 -27315 0 0 *58
1582427532.32,$M4.1 48408 765 639 -22155 -27315 0 0 *5D
1582427533.44,$M4.1 48409 765 633 -22155 -27315 0 0 *56
1582427534.54,$M4.1 48410 765 625 -22155 -27315 0 0 *59
1582427535.61,$M4.1 48411 767 629 -22155 -27315 0 0 *56
1582427536.71,$M4.1 48412 765 621 -22155 -27315 0 0 *5F
1582427537.81,$M4.1 48413 765 625 -22155 -27315 0 0 *5A
1582427538.91,$M4.1 48414 765 629 -22155 -27315 0 0 *51
1582427540.03,$M4.1 48415 765 633 -22155 -27315 0 0 *5B
1582427541.1,$M4.1 48416 763 633 -22155 -27315 0 0 *5E
1582427542.22,$M4.1 48417 765 639 -22155 -27315 0 0 *53
1582427543.35,$M4.1 48418 765 635 -22155 -27315 0 0 *50
1582427544.43,$M4.1 48419 767 633 -22155 -27315 0 0 *55
1582427545.55,$M4.1 48420 765 639 -22155 -27315 0 0 *57
1582427546.65,$M4.1 48421 765 629 -22155 -27315 0 0 *57
1582427547.75,$M4.1 48422 765 629 -22155 -27315 0 0 *54
1582427548.86,$M4.1 48423 767 635 -22155 -27315 0 0 *5A
1582427549.94,$M4.1 48424 767 633 -22155 -27315 0 0 *5B
1582427551.04,$M4.1 48425 765 629 -22155 -27315 0 0 *53
1582427552.16,$M4.1 48426 765 639 -22155 -27315 0 0 *51
1582427553.26,$M4.1 48427 767 643 -22155 -27315 0 0 *5F
1582427554.36,$M4.1 48428 767 635 -22155 -27315 0 0 *51
1582427555.49,$M4.1 48429 765 635 -22155 -27315 0 0 *52
1582427556.56,$M4.1 48430 767 633 -22155 -27315 0 0 *5E
1582427557.67,$M4.1 48431 765 633 -22155 -27315 0 0 *5D
1582427558.77,$M4.1 48432 765 629 -22155 -27315 0 0 *55
1582427559.87,$M4.1 48433 767 635 -22155 -27315 0 0 *5B
1582427560.97,$M4.1 48434 767 635 -22155 -27315 0 0 *5C
1582427562.07,$M4.1 48435 767 639 -22155 -27315 0 0 *51
1582427563.16,$M4.1 48436 767 639 -22155 -27315 0 0 *52
1582427564.26,$M4.1 48437 767 635 -22155 -27315 0 0 *5F
1582427565.36,$M4.1 48438 767 643 -22155 -27315 0 0 *51
1582427566.46,$M4.1 48439 767 639 -22155 -27315 0 0 *5D
1582427567.56,$M4.1 48440 767 639 -22155 -27315 0 0 *53
1582427568.66,$M4.1 48441 765 629 -22155 -27315 0 0 *51
1582427569.76,$M4.1 48442 765 625 -22155 -27315 0 0 *5E
1582427570.86,$M4.1 48443 767 635 -22155 -27315 0 0 *5C
1582427571.93,$M4.1 48444 767 633 -22155 -27315 0 0 *5D
1582427573.04,$M4.1 48445 767 639 -22155 -27315 0 0 *56
1582427574.12,$M4.1 48446 767 639 -22155 -27315 0 0 *55
1582427575.22,$M4.1 48447 765 633 -22155 -27315 0 0 *5C
1582427576.34,$M4.1 48448 767 635 -22155 -27315 0 0 *57
1582427577.41,$M4.1 48449 767 629 -22155 -27315 0 0 *5B
1582427578.51,$M4.1 48450 765 633 -22155 -27315 0 0 *5A
1582427579.61,$M4.1 48451 767 635 -22155 -27315 0 0 *5F
1582427580.71,$M4.1 48452 771 639 -22155 -27315 0 0 *57
1582427581.81,$M4.1 48453 767 635 -22155 -27315 0 0 *5D
1582427582.91,$M4.1 48454 767 635 -22155 -27315 0 0 *5A
1582427583.99,$M4.1 48455 767 633 -22155 -27315 0 0 *5D
1582427585.09,$M4.1 48456 765 633 -22155 -27315 0 0 *5C
1582427586.17,$M4.1 48457 767 633 -22155 -27315 0 0 *5F
1582427587.27,$M4.1 48458 767 635 -22155 -27315 0 0 *56
1582427588.36,$M4.1 48459 767 639 -22155 -27315 0 0 *5B
1582427589.46,$M4.1 48460 767 639 -22155 -27315 0 0 *51
1582427590.59,$M4.1 48461 765 635 -22155 -27315 0 0 *5E
1582427591.68,$M4.1 48462 767 639 -22155 -27315 0 0 *53
1582427592.78,$M4.1 48463 767 643 -22155 -27315 0 0 *5F
1582427593.88,$M4.1 48464 767 643 -22155 -27315 0 0 *58
1582427594.98,$M4.1 48465 767 643 -22155 -27315 0 0 *59
1582427596.07,$M4.1 48466 767 643 -22155 -27315 0 0 *5A
1582427597.2,$M4.1 48467 765 639 -22155 -27315 0 0 *54
1582427598.3,$M4.1 48468 767 635 -22155 -27315 0 0 *55
1582427599.39,$M4.1 48469 767 639 -22155 -27315 0 0 *58
1582427600.49,$M4.1 48470 767 643 -22155 -27315 0 0 *5D
1582427601.59,$M4.1 48471 771 643 -22155 -27315 0 0 *5B
1582427602.66,$M4.1 48472 771 625 -22155 -27315 0 0 *58
1582427603.74,$M4.1 48473 771 625 -22155 -27315 0 0 *59
1582427604.85,$M4.1 48474 765 625 -22155 -27315 0 0 *5B
1582427605.91,$M4.1 48475 767 625 -22155 -27315 0 0 *58
1582427607.0,$M4.1 48476 767 633 -22155 -27315 0 0 *5C
1582427608.07,$M4.1 48477 767 633 -22155 -27315 0 0 *5D
1582427609.15,$M4.1 48478 767 633 -22155 -27315 0 0 *52
1582427610.24,$M4.1 48479 767 643 -22155 -27315 0 0 *54
1582427611.34,$M4.1 48480 767 639 -22155 -27315 0 0 *5F
1582427612.41,$M4.1 48481 767 633 -22155 -27315 0 0 *54
1582427613.54,$M4.1 48482 765 617 -22155 -27315 0 0 *53
1582427614.65,$M4.1 48483 773 625 -22155 -27315 0 0 *54
1582427615.73,$M4.1 48484 765 611 -22155 -27315 0 0 *53
1582427616.83,$M4.1 48485 767 617 -22155 -27315 0 0 *56
1582427617.9,$M4.1 48486 767 625 -22155 -27315 0 0 *54
1582427618.97,$M4.1 48487 767 633 -22155 -27315 0 0 *52
1582427620.07,$M4.1 48488 767 635 -22155 -27315 0 0 *5B
1582427621.17,$M4.1 48489 765 633 -22155 -27315 0 0 *5E
1582427622.27,$M4.1 48490 767 635 -22155 -27315 0 0 *52
1582427623.38,$M4.1 48491 767 635 -22155 -27315 0 0 *53
1582427624.51,$M4.1 48492 765 635 -22155 -27315 0 0 *52
1582427625.63,$M4.1 48493 765 639 -22155 -27315 0 0 *5F
1582427626.76,$M4.1 48494 765 635 -22155 -27315 0 0 *54
1582427627.86,$M4.1 48495 767 643 -22155 -27315 0 0 *56
1582427628.96,$M4.1 48496 767 643 -22155 -27315 0 0 *55
1582427630.08,$M4.1 48497 765 639 -22155 -27315 0 0 *5B
1582427631.18,$M4.1 48498 767 643 -22155 -27315 0 0 *5B
1582427632.28,$M4.1 48499 767 643 -22155 -27315 0 0 *5A
1582427633.37,$M4.1 48500 767 647 -22155 -27315 0 0 *5F
1582427634.47,$M4.1 48501 771 647 -22155 -27315 0 0 *59
1582427635.57,$M4.1 48502 767 643 -22155 -27315 0 0 *59
1582427636.67,$M4.1 48503 767 643 -22155 -27315 0 0 *58
1582427637.77,$M4.1 48504 771 643 -22155 -27315 0 0 *58
1582427638.86,$M4.1 48505 767 639 -22155 -27315 0 0 *53
1582427639.96,$M4.1 48506 767 639 -22155 -27315 0 0 *50
1582427641.06,$M4.1 48507 771 635 -22155 -27315 0 0 *5A
1582427642.16,$M4.1 48508 771 635 -22155 -27315 0 0 *55
1582427643.23,$M4.1 48509 771 633 -22155 -27315 0 0 *52
1582427644.3,$M4.1 48510 767 633 -22155 -27315 0 0 *5D
1582427645.42,$M4.1 48511 767 635 -22155 -27315 0 0 *5A
1582427646.5,$M4.1 48512 771 639 -22155 -27315 0 0 *52
1582427647.61,$M4.1 48513 771 635 -22155 -27315 0 0 *5F
1582427648.71,$M4.1 48514 771 643 -22155 -27315 0 0 *59
1582427649.78,$M4.1 48515 767 633 -22155 -27315 0 0 *58
1582427650.88,$M4.1 48516 771 643 -22155 -27315 0 0 *5B
1582427651.98,$M4.1 48517 767 639 -22155 -27315 0 0 *50
1582427653.08,$M4.1 48518 771 647 -22155 -27315 0 0 *51
1582427654.2,$M4.1 48519 773 647 -22155 -27315 0 0 *52
1582427655.28,$M4.1 48520 771 673 -22155 -27315 0 0 *5D
1582427656.42,$M4.1 48521 773 687 -22155 -27315 0 0 *55
1582427657.5,$M4.1 48522 773 679 -22155 -27315 0 0 *57
1582427658.59,$M4.1 48523 771 669 -22155 -27315 0 0 *55
1582427659.67,$M4.1 48524 771 669 -22155 -27315 0 0 *52
1582427660.8,$M4.1 48525 773 657 -22155 -27315 0 0 *5C
1582427661.89,$M4.1 48526 771 669 -22155 -27315 0 0 *50
1582427662.98,$M4.1 48527 775 661 -22155 -27315 0 0 *5D
1582427664.08,$M4.1 48528 775 647 -22155 -27315 0 0 *56
1582427665.18,$M4.1 48529 771 639 -22155 -27315 0 0 *5A
1582427666.29,$M4.1 48530 773 639 -22155 -27315 0 0 *50
1582427667.4,$M4.1 48531 775 673 -22155 -27315 0 0 *59
1582427668.45,$M4.1 48532 775 683 -22155 -27315 0 0 *55
1582427669.52,$M4.1 48533 775 679 -22155 -27315 0 0 *51
1582427670.62,$M4.1 48534 775 647 -22155 -27315 0 0 *5B
1582427671.72,$M4.1 48535 777 633 -22155 -27315 0 0 *5B
1582427672.79,$M4.1 48536 775 629 -22155 -27315 0 0 *51
1582427673.88,$M4.1 48537 775 629 -22155 -27315 0 0 *50
1582427674.98,$M4.1 48538 775 635 -22155 -27315 0 0 *52
1582427676.06,$M4.1 48539 773 629 -22155 -27315 0 0 *58
1582427677.15,$M4.1 48540 775 633 -22155 -27315 0 0 *5B
1582427678.25,$M4.1 48541 773 625 -22155 -27315 0 0 *5B
1582427679.33,$M4.1 48542 773 621 -22155 -27315 0 0 *5C
1582427680.43,$M4.1 48543 773 625 -22155 -27315 0 0 *59
1582427681.54,$M4.1 48544 773 625 -22155 -27315 0 0 *5E
1582427682.65,$M4.1 48545 773 635 -22155 -27315 0 0 *5E
1582427683.79,$M4.1 48546 773 639 -22155 -27315 0 0 *51
1582427684.87,$M4.1 48547 773 633 -22155 -27315 0 0 *5A
1582427685.96,$M4.1 48548 775 633 -22155 -27315 0 0 *53
1582427687.07,$M4.1 48549 773 635 -22155 -27315 0 0 *52
1582427688.17,$M4.1 48550 773 633 -22155 -27315 0 0 *5C
1582427689.26,$M4.1 48551 771 629 -22155 -27315 0 0 *54
1582427690.34,$M4.1 48552 773 633 -22155 -27315 0 0 *5E
1582427691.48,$M4.1 48553 773 635 -22155 -27315 0 0 *59
1582427692.55,$M4.1 48554 775 633 -22155 -27315 0 0 *5E
1582427693.65,$M4.1 48555 775 643 -22155 -27315 0 0 *58
1582427694.75,$M4.1 48556 771 639 -22155 -27315 0 0 *52
1582427695.87,$M4.1 48557 773 651 -22155 -27315 0 0 *5F
1582427696.98,$M4.1 48558 773 647 -22155 -27315 0 0 *57
1582427698.1,$M4.1 48559 773 639 -22155 -27315 0 0 *5F
1582427699.2,$M4.1 48560 775 639 -22155 -27315 0 0 *53
1582427700.31,$M4.1 48561 775 643 -22155 -27315 0 0 *5F
1582427701.39,$M4.1 48562 775 643 -22155 -27315 0 0 *5C
1582427702.51,$M4.1 48563 777 633 -22155 -27315 0 0 *58
1582427703.61,$M4.1 48564 777 633 -22155 -27315 0 0 *5F
1582427704.71,$M4.1 48565 775 647 -22155 -27315 0 0 *5F
1582427705.8,$M4.1 48566 775 639 -22155 -27315 0 0 *55
1582427706.9,$M4.1 48567 773 629 -22155 -27315 0 0 *53
1582427708.0,$M4.1 48568 775 635 -22155 -27315 0 0 *57
1582427709.07,$M4.1 48569 775 633 -22155 -27315 0 0 *50
1582427710.17,$M4.1 48570 775 635 -22155 -27315 0 0 *5E
1582427711.27,$M4.1 48571 775 639 -22155 -27315 0 0 *53
1582427712.36,$M4.1 48572 773 633 -22155 -27315 0 0 *5C
1582427713.46,$M4.1 48573 775 639 -22155 -27315 0 0 *51
1582427714.53,$M4.1 48574 775 633 -22155 -27315 0 0 *5C
1582427715.6,$M4.1 48575 775 625 -22155 -27315 0 0 *5A
1582427716.7,$M4.1 48576 777 625 -22155 -27315 0 0 *5B
1582427717.78,$M4.1 48577 775 621 -22155 -27315 0 0 *5C
1582427718.88,$M4.1 48578 775 635 -22155 -27315 0 0 *56
1582427719.98,$M4.1 48579 775 635 -22155 -27315 0 0 *57
1582427721.07,$M4.1 48580 775 643 -22155 -27315 0 0 *50
1582427722.17,$M4.1 48581 775 653 -22155 -27315 0 0 *50
1582427723.22,$M4.1 48582 775 683 -22155 -27315 0 0 *5E
1582427724.36,$M4.1 48583 777 673 -22155 -27315 0 0 *52
1582427725.44,$M4.1 48584 777 679 -22155 -27315 0 0 *5F
1582427726.58,$M4.1 48585 777 651 -22155 -27315 0 0 *54
1582427727.68,$M4.1 48586 779 647 -22155 -27315 0 0 *5E
1582427728.78,$M4.1 48587 775 639 -22155 -27315 0 0 *5A
1582427729.9,$M4.1 48588 777 639 -22155 -27315 0 0 *57
1582427730.97,$M4.1 48589 775 629 -22155 -27315 0 0 *55
1582427732.1,$M4.1 48590 777 617 -22155 -27315 0 0 *52
1582427733.22,$M4.1 48591 777 617 -22155 -27315 0 0 *53
1582427734.32,$M4.1 48592 775 617 -22155 -27315 0 0 *52
1582427735.4,$M4.1 48593 775 617 -22155 -27315 0 0 *53
1582427736.5,$M4.1 48594 775 617 -22155 -27315 0 0 *54
1582427737.57,$M4.1 48595 775 625 -22155 -27315 0 0 *54
1582427738.64,$M4.1 48596 775 629 -22155 -27315 0 0 *5B
1582427739.78,$M4.1 48597 777 635 -22155 -27315 0 0 *55
1582427740.91,$M4.1 48598 777 651 -22155 -27315 0 0 *58
1582427742.04,$M4.1 48599 777 651 -22155 -27315 0 0 *59
1582427743.16,$M4.1 48600 777 639 -22155 -27315 0 0 *54
1582427744.23,$M4.1 48601 775 629 -22155 -27315 0 0 *56
1582427745.31,$M4.1 48602 775 633 -22155 -27315 0 0 *5E
1582427746.4,$M4.1 48603 775 639 -22155 -27315 0 0 *55
1582427747.5,$M4.1 48604 775 647 -22155 -27315 0 0 *5B
1582427748.6,$M4.1 48605 775 647 -22155 -27315 0 0 *5A
1582427749.7,$M4.1 48606 775 643 -22155 -27315 0 0 *5D
1582427750.82,$M4.1 48607 777 643 -22155 -27315 0 0 *5E
1582427751.92,$M4.1 48608 775 639 -22155 -27315 0 0 *5E
1582427752.99,$M4.1 48609 775 633 -22155 -27315 0 0 *55
1582427754.09,$M4.1 48610 777 629 -22155 -27315 0 0 *54
1582427755.18,$M4.1 48611 775 621 -22155 -27315 0 0 *5F
1582427756.26,$M4.1 48612 775 617 -22155 -27315 0 0 *59
1582427757.33,$M4.1 48613 775 625 -22155 -27315 0 0 *59
1582427758.42,$M4.1 48614 775 629 -22155 -27315 0 0 *52
1582427759.49,$M4.1 48615 775 633 -22155 -27315 0 0 *58
1582427760.57,$M4.1 48616 775 633 -22155 -27315 0 0 *5B
1582427761.66,$M4.1 48617 775 653 -22155 -27315 0 0 *5C
1582427762.74,$M4.1 48618 775 653 -22155 -27315 0 0 *53
1582427763.88,$M4.1 48619 777 647 -22155 -27315 0 0 *55
1582427765.01,$M4.1 48620 777 643 -22155 -27315 0 0 *5B
1582427766.08,$M4.1 48621 775 629 -22155 -27315 0 0 *54
1582427767.16,$M4.1 48622 775 617 -22155 -27315 0 0 *5A
1582427768.26,$M4.1 48623 775 617 -22155 -27315 0 0 *5B
1582427769.35,$M4.1 48624 775 617 -22155 -27315 0 0 *5C
1582427770.45,$M4.1 48625 775 617 -22155 -27315 0 0 *5D
1582427771.54,$M4.1 48626 775 617 -22155 -27315 0 0 *5E
1582427772.62,$M4.1 48627 775 621 -22155 -27315 0 0 *5A
1582427773.69,$M4.1 48628 775 621 -22155 -27315 0 0 *55
1582427774.76,$M4.1 48629 775 625 -22155 -27315 0 0 *50
1582427775.86,$M4.1 48630 775 635 -22155 -27315 0 0 *59
1582427776.95,$M4.1 48631 775 633 -22155 -27315 0 0 *5E
1582427778.03,$M4.1 48632 773 629 -22155 -27315 0 0 *50
1582427779.12,$M4.1 48633 775 633 -22155 -27315 0 0 *5C
1582427780.19,$M4.1 48634 775 625 -22155 -27315 0 0 *5C
1582427781.31,$M4.1 48635 773 617 -22155 -27315 0 0 *5A
1582427782.39,$M4.1 48636 775 629 -22155 -27315 0 0 *52
1582427783.46,$M4.1 48637 775 633 -22155 -27315 0 0 *58
1582427784.58,$M4.1 48638 777 661 -22155 -27315 0 0 *52
1582427785.68,$M4.1 48639 775 669 -22155 -27315 0 0 *59
1582427786.76,$M4.1 48640 777 675 -22155 -27315 0 0 *58
1582427787.87,$M4.1 48641 779 639 -22155 -27315 0 0 *5F
1582427788.93,$M4.1 48642 775 629 -22155 -27315 0 0 *51
1582427790.04,$M4.1 48643 777 625 -22155 -27315 0 0 *5E
1582427791.12,$M4.1 48644 775 625 -22155 -27315 0 0 *5B
1582427792.22,$M4.1 48645 777 621 -22155 -27315 0 0 *5C
1582427793.32,$M4.1 48646 777 629 -22155 -27315 0 0 *57
1582427794.39,$M4.1 48647 775 625 -22155 -27315 0 0 *58
1582427795.49,$M4.1 48648 775 617 -22155 -27315 0 0 *56
1582427796.6,$M4.1 48649 777 621 -22155 -27315 0 0 *50
1582427797.66,$M4.1 48650 775 625 -22155 -27315 0 0 *5E
1582427798.75,$M4.1 48651 775 629 -22155 -27315 0 0 *53
1582427799.82,$M4.1 48652 775 629 -22155 -27315 0 0 *50
1582427800.92,$M4.1 48653 775 651 -22155 -27315 0 0 *5E
1582427802.04,$M4.1 48654 777 669 -22155 -27315 0 0 *50
1582427803.14,$M4.1 48655 775 647 -22155 -27315 0 0 *5F
1582427804.23,$M4.1 48656 775 665 -22155 -27315 0 0 *5C
1582427805.36,$M4.1 48657 777 653 -22155 -27315 0 0 *5A
1582427806.47,$M4.1 48658 777 639 -22155 -27315 0 0 *59
1582427807.61,$M4.1 48659 777 635 -22155 -27315 0 0 *54
1582427808.74,$M4.1 48660 777 643 -22155 -27315 0 0 *5F
1582427809.83,$M4.1 48661 775 643 -22155 -27315 0 0 *5C
1582427810.93,$M4.1 48662 775 643 -22155 -27315 0 0 *5F
1582427812.06,$M4.1 48663 777 639 -22155 -27315 0 0 *51
1582427813.16,$M4.1 48664 777 633 -22155 -27315 0 0 *5C
1582427814.26,$M4.1 48665 777 633 -22155 -27315 0 0 *5D
1582427815.4,$M4.1 48666 777 635 -22155 -27315 0 0 *58
1582427816.5,$M4.1 48667 779 639 -22155 -27315 0 0 *5B
1582427817.62,$M4.1 48668 777 639 -22155 -27315 0 0 *5A
1582427818.72,$M4.1 48669 775 639 -22155 -27315 0 0 *59
1582427819.82,$M4.1 48670 775 635 -22155 -27315 0 0 *5D
1582427820.92,$M4.1 48671 779 635 -22155 -27315 0 0 *50
1582427822.02,$M4.1 48672 775 635 -22155 -27315 0 0 *5F
1582427823.15,$M4.1 48673 777 635 -22155 -27315 0 0 *5C
1582427824.29,$M4.1 48674 777 639 -22155 -27315 0 0 *57
1582427825.39,$M4.1 48675 775 651 -22155 -27315 0 0 *5A
1582427826.51,$M4.1 48676 777 651 -22155 -27315 0 0 *5B
1582427827.64,$M4.1 48677 777 651 -22155 -27315 0 0 *5A
1582427828.77,$M4.1 48678 777 651 -22155 -27315 0 0 *55
1582427829.9,$M4.1 48679 777 657 -22155 -27315 0 0 *52
1582427831.04,$M4.1 48680 777 651 -22155 -27315 0 0 *52
1582427832.17,$M4.1 48681 777 651 -22155 -27315 0 0 *53
1582427833.29,$M4.1 48682 777 653 -22155 -27315 0 0 *52
1582427834.37,$M4.1 48683 779 657 -22155 -27315 0 0 *59
1582427835.48,$M4.1 48684 779 661 -22155 -27315 0 0 *5B
1582427836.58,$M4.1 48685 779 657 -22155 -27315 0 0 *5F
1582427837.66,$M4.1 48686 779 661 -22155 -27315 0 0 *59
1582427838.76,$M4.1 48687 779 661 -22155 -27315 0 0 *58
1582427839.85,$M4.1 48688 779 665 -22155 -27315 0 0 *53
1582427840.95,$M4.1 48689 779 661 -22155 -27315 0 0 *56
1582427842.05,$M4.1 48690 779 661 -22155 -27315 0 0 *5E
1582427843.14,$M4.1 48691 779 657 -22155 -27315 0 0 *5A
1582427844.24,$M4.1 48692 779 687 -22155 -27315 0 0 *54
1582427845.34,$M4.1 48693 779 673 -22155 -27315 0 0 *5E
1582427846.44,$M4.1 48694 781 661 -22155 -27315 0 0 *5D
1582427847.53,$M4.1 48695 779 661 -22155 -27315 0 0 *5B
1582427848.63,$M4.1 48696 781 661 -22155 -27315 0 0 *5F
1582427849.73,$M4.1 48697 781 661 -22155 -27315 0 0 *5E
1582427850.83,$M4.1 48698 779 653 -22155 -27315 0 0 *57
1582427851.91,$M4.1 48699 779 653 -22155 -27315 0 0 *56
1582427853.01,$M4.1 48700 779 651 -22155 -27315 0 0 *55
1582427854.12,$M4.1 48701 781 657 -22155 -27315 0 0 *55
1582427855.23,$M4.1 48702 781 665 -22155 -27315 0 0 *57
1582427856.34,$M4.1 48703 781 661 -22155 -27315 0 0 *52
1582427857.42,$M4.1 48704 781 657 -22155 -27315 0 0 *50
1582427858.55,$M4.1 48705 783 661 -22155 -27315 0 0 *56
1582427859.66,$M4.1 48706 781 643 -22155 -27315 0 0 *57
1582427860.76,$M4.1 48707 781 651 -22155 -27315 0 0 *55
1582427861.86,$M4.1 48708 781 653 -22155 -27315 0 0 *58
1582427862.97,$M4.1 48709 781 651 -22155 -27315 0 0 *5B
1582427864.06,$M4.1 48710 781 653 -22155 -27315 0 0 *51
1582427865.16,$M4.1 48711 781 653 -22155 -27315 0 0 *50
1582427866.28,$M4.1 48712 783 653 -22155 -27315 0 0 *51
1582427867.4,$M4.1 48713 783 653 -22155 -27315 0 0 *50
1582427868.5,$M4.1 48714 781 653 -22155 -27315 0 0 *55
1582427869.61,$M4.1 48715 783 657 -22155 -27315 0 0 *52
1582427870.73,$M4.1 48716 783 653 -22155 -27315 0 0 *55
1582427871.86,$M4.1 48717 783 657 -22155 -27315 0 0 *50
1582427872.95,$M4.1 48718 781 661 -22155 -27315 0 0 *58
1582427874.08,$M4.1 48719 787 669 -22155 -27315 0 0 *57
1582427875.2,$M4.1 48720 783 665 -22155 -27315 0 0 *55
1582427876.33,$M4.1 48721 783 657 -22155 -27315 0 0 *55
1582427877.45,$M4.1 48722 783 651 -22155 -27315 0 0 *50
1582427878.58,$M4.1 48723 787 661 -22155 -27315 0 0 *56
1582427879.72,$M4.1 48724 787 661 -22155 -27315 0 0 *51
1582427880.83,$M4.1 48725 783 653 -22155 -27315 0 0 *55
1582427881.95,$M4.1 48726 783 657 -22155 -27315 0 0 *52
1582427883.09,$M4.1 48727 787 661 -22155 -27315 0 0 *52
1582427884.2,$M4.1 48728 787 661 -22155 -27315 0 0 *5D
1582427885.29,$M4.1 48729 781 629 -22155 -27315 0 0 *56
1582427886.39,$M4.1 48730 783 625 -22155 -27315 0 0 *50
1582427887.51,$M4.1 48731 787 633 -22155 -27315 0 0 *52
1582427888.62,$M4.1 48732 787 643 -22155 -27315 0 0 *56
1582427889.77,$M4.1 48733 787 651 -22155 -27315 0 0 *54
1582427890.89,$M4.1 48734 783 651 -22155 -27315 0 0 *57
1582427892.02,$M4.1 48735 783 657 -22155 -27315 0 0 *50
1582427893.11,$M4.1 48736 783 683 -22155 -27315 0 0 *5A
1582427894.21,$M4.1 48737 787 701 -22155 -27315 0 0 *54
1582427895.33,$M4.1 48738 783 691 -22155 -27315 0 0 *57
1582427896.43,$M4.1 48739 787 693 -22155 -27315 0 0 *50
1582427897.56,$M4.1 48740 787 673 -22155 -27315 0 0 *50
1582427898.66,$M4.1 48741 789 669 -22155 -27315 0 0 *54
1582427899.8,$M4.1 48742 791 665 -22155 -27315 0 0 *52
1582427900.91,$M4.1 48743 787 653 -22155 -27315 0 0 *51
1582427902.02,$M4.1 48744 789 661 -22155 -27315 0 0 *59
1582427903.15,$M4.1 48745 787 657 -22155 -27315 0 0 *53
1582427904.25,$M4.1 48746 789 665 -22155 -27315 0 0 *5F
1582427905.35,$M4.1 48747 789 653 -22155 -27315 0 0 *5B
1582427906.45,$M4.1 48748 789 657 -22155 -27315 0 0 *50
1582427907.57,$M4.1 48749 791 665 -22155 -27315 0 0 *59
1582427908.69,$M4.1 48750 789 665 -22155 -27315 0 0 *58
1582427909.8,$M4.1 48751 791 651 -22155 -27315 0 0 *57
1582427910.92,$M4.1 48752 789 651 -22155 -27315 0 0 *5D
1582427912.05,$M4.1 48753 787 651 -22155 -27315 0 0 *52
1582427913.17,$M4.1 48754 787 653 -22155 -27315 0 0 *57
1582427914.3,$M4.1 48755 787 657 -22155 -27315 0 0 *52
1582427915.44,$M4.1 48756 787 661 -22155 -27315 0 0 *54
1582427916.55,$M4.1 48757 787 665 -22155 -27315 0 0 *51
1582427917.67,$M4.1 48758 789 673 -22155 -27315 0 0 *57
1582427918.79,$M4.1 48759 791 669 -22155 -27315 0 0 *54
1582427919.89,$M4.1 48760 789 673 -22155 -27315 0 0 *5C
1582427921.01,$M4.1 48761 791 669 -22155 -27315 0 0 *5F
1582427922.14,$M4.1 48762 791 665 -22155 -27315 0 0 *50
1582427923.21,$M4.1 48763 789 679 -22155 -27315 0 0 *55
1582427924.31,$M4.1 48764 791 675 -22155 -27315 0 0 *57
1582427925.41,$M4.1 48765 789 673 -22155 -27315 0 0 *59
1582427926.5,$M4.1 48766 791 675 -22155 -27315 0 0 *55
1582427927.6,$M4.1 48767 791 683 -22155 -27315 0 0 *5D
1582427928.7,$M4.1 48768 791 675 -22155 -27315 0 0 *5B
1582427929.82,$M4.1 48769 791 665 -22155 -27315 0 0 *5B
1582427930.95,$M4.1 48770 791 669 -22155 -27315 0 0 *5F
1582427932.07,$M4.1 48771 791 669 -22155 -27315 0 0 *5E
1582427933.17,$M4.1 48772 793 673 -22155 -27315 0 0 *54
1582427934.27,$M4.1 48773 791 675 -22155 -27315 0 0 *51
1582427935.39,$M4.1 48774 791 673 -22155 -27315 0 0 *50
1582427936.49,$M4.1 48775 789 669 -22155 -27315 0 0 *53
1582427937.61,$M4.1 48776 791 669 -22155 -27315 0 0 *59
1582427938.71,$M4.1 48777 793 673 -22155 -27315 0 0 *51
1582427939.83,$M4.1 48778 791 669 -22155 -27315 0 0 *57
1582427940.94,$M4.1 48779 791 669 -22155 -27315 0 0 *56
1582427942.06,$M4.1 48780 793 673 -22155 -27315 0 0 *59
1582427943.18,$M4.1 48781 791 673 -22155 -27315 0 0 *5A
1582427944.28,$M4.1 48782 789 673 -22155 -27315 0 0 *50
1582427945.35,$M4.1 48783 793 683 -22155 -27315 0 0 *55
1582427946.43,$M4.1 48784 793 683 -22155 -27315 0 0 *52
1582427947.55,$M4.1 48785 795 691 -22155 -27315 0 0 *56
1582427948.65,$M4.1 48786 793 691 -22155 -27315 0 0 *53
1582427949.75,$M4.1 48787 793 691 -22155 -27315 0 0 *52
1582427950.84,$M4.1 48788 793 697 -22155 -27315 0 0 *5B
1582427951.91,$M4.1 48789 793 693 -22155 -27315 0 0 *5E
1582427953.04,$M4.1 48790 795 715 -22155 -27315 0 0 *5F
1582427954.13,$M4.1 48791 797 719 -22155 -27315 0 0 *50
1582427955.23,$M4.1 48792 795 701 -22155 -27315 0 0 *58
1582427956.31,$M4.1 48793 795 701 -22155 -27315 0 0 *59
1582427957.38,$M4.1 48794 793 701 -22155 -27315 0 0 *58
1582427958.48,$M4.1 48795 795 705 -22155 -27315 0 0 *5B
1582427959.59,$M4.1 48796 795 709 -22155 -27315 0 0 *54
1582427960.69,$M4.1 48797 793 711 -22155 -27315 0 0 *5A
1582427961.77,$M4.1 48798 795 709 -22155 -27315 0 0 *5A
1582427962.87,$M4.1 48799 795 705 -22155 -27315 0 0 *57
1582427963.97,$M4.1 48800 797 711 -22155 -27315 0 0 *5F
1582427965.08,$M4.1 48801 797 715 -22155 -27315 0 0 *5A
1582427966.18,$M4.1 48802 797 719 -22155 -27315 0 0 *55
1582427967.28,$M4.1 48803 797 727 -22155 -27315 0 0 *59
1582427968.36,$M4.1 48804 797 711 -22155 -27315 0 0 *5B
1582427969.47,$M4.1 48805 797 711 -22155 -27315 0 0 *5A
1582427970.53,$M4.1 48806 797 705 -22155 -27315 0 0 *5C
1582427971.62,$M4.1 48807 797 709 -22155 -27315 0 0 *51
1582427972.69,$M4.1 48808 797 705 -22155 -27315 0 0 *52
1582427973.79,$M4.1 48809 799 709 -22155 -27315 0 0 *51
1582427974.88,$M4.1 48810 797 711 -22155 -27315 0 0 *5E
1582427976.01,$M4.1 48811 799 711 -22155 -27315 0 0 *51
1582427977.09,$M4.1 48812 799 705 -22155 -27315 0 0 *57
1582427978.16,$M4.1 48813 797 709 -22155 -27315 0 0 *54
1582427979.26,$M4.1 48814 797 711 -22155 -27315 0 0 *5A
1582427980.38,$M4.1 48815 799 719 -22155 -27315 0 0 *5D
1582427981.48,$M4.1 48816 799 709 -22155 -27315 0 0 *5F
1582427982.55,$M4.1 48817 797 709 -22155 -27315 0 0 *50
1582427983.65,$M4.1 48818 799 705 -22155 -27315 0 0 *5D
1582427984.74,$M4.1 48819 799 709 -22155 -27315 0 0 *50
1582427985.86,$M4.1 48820 799 711 -22155 -27315 0 0 *53
1582427986.96,$M4.1 48821 799 709 -22155 -27315 0 0 *5B