1531663201.02,50703,17.69,73860.0,5.21,3.59,3.67,0,*77
1531663202.19,50704,17.69,73870.3,5.19,3.55,3.55,0,*76
1531663203.45,50705,17.69,73872.5,5.21,3.67,3.67,0,*7C
1531663204.69,50706,17.69,73862.5,5.21,3.33,3.33,0,*7F
1531663205.92,50707,17.69,73866.8,5.21,3.25,3.33,0,*79
1531663207.16,50708,17.69,73874.5,5.21,3.33,3.37,0,*75
1531663208.34,50709,17.69,73884.5,5.23,2.99,2.95,0,*7E
1531663209.59,50710,17.69,73888.0,5.21,3.15,3.15,0,*78
1531663210.84,50711,17.69,73888.8,5.21,3.33,3.33,0,*79
1531663212.08,50712,17.69,73898.3,5.21,3.33,3.37,0,*7E
1531663213.33,50713,17.69,73886.8,5.21,3.23,3.23,0,*7B
1531663214.56,50714,17.69,73890.8,5.23,2.89,2.89,0,*7E
1531663215.77,50715,17.69,73888.3,5.23,2.85,2.85,0,*7F
1531663217.0,50716,17.69,73884.3,5.23,2.85,2.89,0,*70
1531663218.24,50717,17.69,73880.5,5.21,2.77,2.85,0,*72
1531663219.44,50718,17.69,73878.0,5.19,2.85,2.99,0,*76
1531663220.67,50719,17.69,73882.8,5.19,3.11,3.11,0,*7A
1531663221.93,50720,17.69,73890.8,5.21,3.15,3.15,0,*7B
1531663223.15,50721,17.69,73892.5,5.19,2.73,2.69,0,*7A
1531663224.37,50722,17.69,73856.5,5.21,2.73,2.61,0,*7A
1531663225.6,50723,17.69,73864.5,5.19,2.39,2.25,0,*7E
1531663226.8,50724,17.69,73890.3,5.19,2.27,1.97,0,*7C
1531663228.0,50725,17.69,73898.8,5.19,2.35,1.97,0,*7E
1531663229.22,50726,17.69,73904.0,5.17,2.69,2.35,0,*71
1531663230.42,50727,17.69,73904.8,5.15,2.31,2.05,0,*7C
1531663231.64,50728,17.69,73874.3,5.17,1.75,1.55,0,*74
1531663232.87,50729,17.69,73902.3,5.17,1.89,1.75,0,*74
1531663234.09,50730,17.69,73902.8,5.17,1.85,1.41,0,*77
1531663235.31,50731,17.69,73896.3,5.21,0.67,-0.15,0,*53
1531663236.54,50732,17.69,73900.3,5.15,-0.85,-2.11,0,*40
1531663237.78,50733,17.69,73894.0,5.15,-1.43,-2.55,0,*7A
1531663239.02,50734,17.69,73886.5,5.11,-2.07,-3.43,0,*7C
1531663240.23,50735,17.69,73868.3,5.11,-2.23,-2.59,0,*71
1531663241.43,50736,17.69,73864.3,5.11,-2.39,-1.39,0,*7C
1531663242.62,50737,17.69,73866.3,5.07,-4.05,-2.19,0,*72
1531663243.85,50738,17.69,73862.8,5.07,-3.71,-0.89,0,*42
1531663245.06,50739,17.69,73870.5,5.07,-1.91,0.43,0,*64
1531663246.26,50740,17.69,73870.5,5.07,-0.81,0.95,0,*51
1531663247.46,50741,17.69,73874.0,5.03,-0.29,1.09,0,*62
1531663248.65,50742,17.69,73880.8,5.07,0.05,1.21,0,*7C
1531663249.84,50743,17.69,73884.3,5.07,0.67,1.75,0,*48
1531663251.03,50744,17.69,73888.0,5.07,0.43,1.33,0,*4B
1531663252.23,50745,17.69,73886.0,5.07,1.05,1.55,0,*79
1531663253.44,50746,17.69,73874.3,5.03,1.85,1.83,0,*7D
1531663254.62,50747,17.69,73866.0,5.03,1.75,1.83,0,*73
1531663255.85,50748,17.63,73866.8,5.03,1.51,1.51,0,*75
1531663257.08,50749,17.69,73866.5,5.03,1.29,1.47,0,*7C
1531663258.31,50750,17.69,73856.8,5.03,1.09,1.63,0,*70
1531663259.54,50751,17.69,73842.5,5.03,1.47,1.85,0,*73
1531663260.76,50752,17.69,73848.0,5.03,1.85,1.97,0,*7D
1531663261.99,50753,17.69,73844.8,5.03,2.55,2.77,0,*7F
1531663263.19,50754,17.69,73846.3,5.03,2.35,2.69,0,*71
1531663264.43,50755,17.69,73858.3,5.07,2.17,2.59,0,*77
1531663265.65,50756,17.69,73858.5,5.07,2.47,2.69,0,*72
1531663266.88,50757,17.69,73856.3,5.09,2.35,2.47,0,*74
1531663268.08,50758,17.69,73866.3,5.09,2.27,2.35,0,*7D
1531663269.27,50759,17.69,73868.5,5.11,1.93,2.31,0,*7D
1531663270.53,50760,17.69,73874.5,5.13,1.13,1.93,0,*76
1531663271.77,50761,17.69,73878.3,5.13,0.87,2.25,0,*45
1531663273.02,50762,17.69,73876.5,5.13,0.79,2.43,0,*47
1531663274.21,50763,17.63,73870.0,5.15,0.41,2.35,0,*4A
1531663275.47,50764,17.69,73882.0,5.17,0.91,2.51,0,*40
1531663276.67,50765,17.69,73894.5,5.19,1.67,2.91,0,*7B
1531663277.87,50766,17.69,73886.0,5.15,1.97,2.95,0,*7F
1531663279.1,50767,17.69,73880.3,5.17,2.25,2.99,0,*7A
1531663280.35,50768,17.69,73884.8,5.21,2.51,3.03,0,*71
1531663281.56,50769,17.69,73888.5,5.19,2.27,2.51,0,*7C
1531663282.78,50770,17.69,73882.8,5.19,2.09,2.25,0,*7B
1531663283.99,50771,17.69,73882.0,5.19,1.79,1.85,0,*77
1531663285.23,50772,17.69,73868.3,5.21,1.59,1.43,0,*77
1531663286.42,50773,17.69,73866.0,5.21,1.05,1.41,0,*7D
1531663287.65,50774,17.69,73854.5,5.21,0.67,1.55,0,*4A
1531663288.86,50775,17.69,73846.3,5.21,0.67,1.79,0,*45
1531663290.07,50776,17.69,73852.8,5.19,1.01,2.13,0,*73
1531663291.33,50777,17.69,73852.0,5.21,1.17,2.13,0,*7E
1531663292.57,50778,17.69,73852.8,5.21,1.43,2.17,0,*74
1531663293.82,50779,17.69,73860.8,5.21,1.93,2.55,0,*7E
1531663295.02,50780,17.69,73872.0,5.21,2.31,2.65,0,*70
1531663296.24,50781,17.69,73876.3,5.21,1.79,1.89,0,*7F
1531663297.44,50782,17.69,73882.3,5.19,1.75,1.63,0,*7F
1531663298.66,50783,17.69,73890.5,5.19,1.63,1.55,0,*7C
1531663299.89,50784,17.69,73894.0,5.19,1.43,1.29,0,*72
1531663301.14,50785,17.69,73894.8,5.17,1.29,1.25,0,*7D
1531663302.39,50786,17.69,73898.3,5.17,1.67,1.63,0,*76
1531663303.61,50787,17.69,73894.5,5.15,1.71,1.71,0,*71
1531663304.84,50788,17.69,73890.0,5.15,1.97,1.93,0,*7A
1531663306.02,50789,17.69,73880.3,5.15,2.31,2.35,0,*7B
1531663307.24,50790,17.69,73888.3,5.15,2.09,2.25,0,*79
1531663308.47,50791,17.69,73880.5,5.15,2.55,2.55,0,*76
1531663309.72,50792,17.69,73872.0,5.17,2.51,2.47,0,*70
1531663310.92,50793,17.69,73876.5,5.15,2.31,2.21,0,*75
1531663312.14,50794,17.69,73878.0,5.15,2.13,2.09,0,*78
1531663313.34,50795,17.69,73862.0,5.15,2.35,2.55,0,*74
1531663314.6,50796,17.69,73864.5,5.17,2.25,2.51,0,*70
1531663315.8,50797,17.69,73874.0,5.15,2.25,2.65,0,*74
1531663317.03,50798,17.69,73886.0,5.15,2.21,2.69,0,*73
1531663318.25,50799,17.69,73884.8,5.17,2.35,2.85,0,*77
1531663319.45,50800,17.69,73886.8,5.15,2.65,3.07,0,*74
1531663320.66,50801,17.69,73890.3,5.15,3.03,3.29,0,*78
1531663321.87,50802,17.69,73886.5,5.15,3.03,3.25,0,*77
1531663323.07,50803,17.69,73876.5,5.15,2.91,3.07,0,*7C
1531663324.27,50804,17.63,73876.5,5.17,2.95,2.95,0,*77
1531663325.52,50805,17.69,73884.8,5.17,3.11,3.07,0,*71
1531663326.77,50806,17.63,73892.8,5.17,3.11,3.19,0,*7D
1531663328.03,50807,17.69,73896.5,5.17,3.41,3.41,0,*74
1531663329.28,50808,17.69,73900.0,5.17,3.19,3.33,0,*73
1531663330.49,50809,17.69,73894.8,5.17,2.91,2.91,0,*7A
1531663331.69,50810,17.69,73884.0,5.17,2.99,2.99,0,*72
1531663332.91,50811,17.63,73876.5,5.17,3.23,3.29,0,*79
1531663334.15,50812,17.69,73880.8,5.15,3.07,3.15,0,*71
1531663335.4,50813,17.69,73882.8,5.17,3.11,3.19,0,*79
1531663336.58,50814,17.69,73886.3,5.15,3.29,3.29,0,*74
1531663337.81,50815,17.69,73884.3,5.17,3.41,3.29,0,*79
1531663339.04,50816,17.69,73884.0,5.17,3.29,3.19,0,*77
1531663340.26,50817,17.69,73880.0,5.17,2.95,2.69,0,*76
1531663341.48,50818,17.69,73884.3,5.17,2.39,2.35,0,*76
1531663342.71,50819,17.69,73888.0,5.19,1.85,2.47,0,*78
1531663343.95,50820,17.69,73878.3,5.17,1.79,2.51,0,*78
1531663345.17,50821,17.69,73872.8,5.15,2.09,2.55,0,*7B
1531663346.38,50822,17.69,73880.5,5.15,2.91,3.15,0,*7C
1531663347.61,50823,17.69,73876.3,5.15,3.07,3.19,0,*7F
1531663348.81,50824,17.69,73878.0,5.15,2.95,3.03,0,*79
1531663350.05,50825,17.69,73876.0,5.15,3.07,3.03,0,*72
1531663351.27,50826,17.69,73876.8,5.13,3.03,2.95,0,*7D
1531663352.45,50827,17.69,73856.5,5.11,2.95,2.91,0,*74
1531663353.7,50828,17.69,73864.3,5.13,3.07,3.03,0,*79
1531663354.93,50829,17.69,73874.8,5.13,3.29,3.37,0,*73
1531663356.13,50830,17.69,73882.0,5.13,3.25,3.25,0,*74
1531663357.34,50831,17.69,73888.0,5.13,3.53,3.63,0,*76
1531663358.56,50832,17.69,73892.5,5.15,3.19,3.19,0,*70
1531663359.78,50833,17.69,73894.3,5.17,2.99,3.19,0,*7A
1531663361.01,50834,17.69,73894.8,5.17,3.11,3.55,0,*74
1531663362.24,50835,17.69,73894.3,5.19,3.23,3.45,0,*7B
1531663363.44,50836,17.69,73890.5,5.19,3.55,3.19,0,*70
1531663364.69,50837,17.69,73898.3,5.21,3.15,2.39,0,*7D
1531663365.93,50838,17.69,73900.8,5.21,2.51,0.25,0,*4C
1531663367.14,50839,17.69,73900.5,5.21,0.97,-1.79,0,*60
1531663368.37,50840,17.69,73898.3,5.21,-2.51,-4.05,0,*75
1531663369.58,50841,17.69,73886.0,5.23,-2.75,-2.79,0,*7D
1531663370.76,50842,17.69,73904.0,5.23,-3.23,-3.31,0,*71
1531663371.94,50843,17.69,73888.0,5.23,-4.13,-3.03,0,*75
1531663373.16,50844,17.69,73868.0,5.23,-2.87,-1.39,0,*72
1531663374.34,50845,17.69,73882.5,5.23,-1.75,-1.59,0,*7B
1531663375.52,50846,17.69,73890.8,5.23,-2.39,-2.23,0,*7D
1531663376.73,50847,17.63,73884.8,5.25,-2.35,-1.09,0,*7D
1531663377.96,50848,17.69,73886.3,5.25,-1.87,0.41,0,*68
1531663379.16,50849,17.69,73892.0,5.25,-1.13,1.01,0,*51
1531663380.37,50850,17.69,73892.8,5.25,-0.61,1.85,0,*61
1531663381.59,50851,17.69,73894.3,5.31,-0.03,2.39,0,*55
1531663382.84,50852,17.69,73900.3,5.31,1.47,2.81,0,*79
1531663384.07,50853,17.69,73902.0,5.31,2.27,2.85,0,*79
1531663385.32,50854,17.69,73886.0,5.31,2.21,2.47,0,*76
1531663386.55,50855,17.69,73894.5,5.33,2.43,2.89,0,*73
1531663387.72,50856,17.63,73894.5,5.33,2.31,3.25,0,*72
1531663388.95,50857,17.69,73894.5,5.35,2.77,3.59,0,*7C
1531663390.15,50858,17.69,73888.5,5.35,2.95,3.55,0,*73
1531663391.37,50859,17.69,73894.8,5.35,3.49,3.85,0,*7F
1531663392.57,50860,17.69,73894.5,5.35,3.85,3.85,0,*75
1531663393.75,50861,17.69,73890.5,5.33,3.93,3.81,0,*71
1531663394.98,50862,17.69,73896.5,5.35,3.85,3.79,0,*74
1531663396.19,50863,17.69,73890.8,5.41,3.79,3.89,0,*7A
1531663397.36,50864,17.69,73892.5,5.41,4.27,4.45,0,*76
1531663398.54,50865,17.69,73898.8,5.41,4.37,4.49,0,*7A
1531663399.74,50866,17.69,73898.5,5.41,4.27,4.59,0,*79
1531663401.0,50867,17.69,73888.5,5.43,4.05,4.31,0,*74
1531663402.22,50868,17.69,73896.0,5.43,3.97,4.19,0,*7D
1531663403.44,50869,17.69,73894.8,5.45,3.53,3.75,0,*7F
1531663404.64,50870,17.69,73896.5,5.45,3.85,4.01,0,*78
1531663405.83,50871,17.69,73894.5,5.45,3.85,3.97,0,*71
1531663407.06,50872,17.69,73892.8,5.43,3.79,3.89,0,*78
1531663408.32,50873,17.69,73892.8,5.43,3.67,3.67,0,*76
1531663409.57,50874,17.69,73880.8,5.43,3.49,3.67,0,*7D
1531663410.74,50875,17.69,73894.8,5.45,4.23,4.41,0,*72
1531663411.97,50876,17.69,73902.0,5.49,4.67,4.79,0,*76
1531663413.17,50877,17.69,73902.8,5.49,4.57,4.63,0,*7F
1531663414.34,50878,17.69,73890.5,5.45,3.63,3.81,0,*77
1531663415.56,50879,17.69,73882.8,5.45,3.49,3.53,0,*71
1531663416.74,50880,17.69,73886.8,5.45,4.53,4.57,0,*78
1531663417.93,50881,17.63,73888.3,5.45,4.79,4.89,0,*72
1531663419.13,50882,17.69,73902.5,5.49,5.15,5.27,0,*73
1531663420.32,50883,17.69,73900.3,5.49,5.51,5.63,0,*72
1531663421.49,50884,17.63,73892.0,5.53,5.33,5.45,0,*7E
1531663422.66,50885,17.69,73894.5,5.53,5.59,5.71,0,*74
1531663423.83,50886,17.69,73888.8,5.59,5.71,5.71,0,*77
1531663425.05,50887,17.69,73888.5,5.61,6.17,6.29,0,*70
1531663426.25,50888,17.69,73886.5,5.63,6.07,6.17,0,*71
1531663427.47,50889,17.69,73880.0,5.69,6.17,6.25,0,*7A
1531663428.64,50890,17.69,73894.3,5.71,5.95,6.07,0,*72
1531663429.86,50891,17.69,73896.8,5.73,6.11,6.17,0,*7F
1531663431.06,50892,17.69,73896.8,5.77,5.63,5.67,0,*7A
1531663432.27,50893,17.69,73898.8,5.75,5.77,5.77,0,*7D
1531663433.47,50894,17.69,73898.5,5.77,5.23,5.33,0,*79
1531663434.69,50895,17.69,73902.8,5.81,5.23,5.27,0,*74
1531663435.89,50896,17.69,73898.0,5.81,5.07,5.11,0,*74
1531663437.08,50897,17.63,73898.0,5.83,5.19,5.19,0,*70
1531663438.31,50898,17.69,73892.8,5.83,4.59,4.67,0,*72
1531663439.54,50899,17.69,73894.0,5.83,4.71,4.79,0,*76
1531663440.73,50900,17.69,73892.8,5.83,4.49,4.59,0,*7E
1531663441.91,50901,17.69,73896.3,5.83,4.19,4.23,0,*77
1531663443.09,50902,17.69,73898.3,5.83,4.33,4.33,0,*7D
1531663444.29,50903,17.69,73890.3,5.83,3.85,3.97,0,*7F
1531663445.51,50904,17.69,73898.5,5.83,3.67,3.67,0,*7B
1531663446.69,50905,17.69,73894.3,5.83,3.85,3.89,0,*76
1531663447.92,50906,17.69,73894.8,5.79,3.37,3.49,0,*75
1531663449.13,50907,17.69,73898.8,5.79,3.33,3.37,0,*79
1531663450.32,50908,17.69,73894.3,5.77,3.55,3.59,0,*70
1531663451.51,50909,17.69,73892.0,5.77,3.55,3.63,0,*78
1531663452.71,50910,17.69,73890.0,5.77,3.89,3.85,0,*79
1531663453.9,50911,17.69,73888.8,5.75,3.79,3.63,0,*7D
1531663455.13,50912,17.69,73894.3,5.75,3.67,3.67,0,*75
1531663456.38,50913,17.69,73890.8,5.73,3.75,3.75,0,*72
1531663457.61,50914,17.69,73890.8,5.73,3.79,3.89,0,*7A
1531663458.83,50915,17.69,73894.3,5.71,3.71,3.71,0,*76
1531663460.03,50916,17.69,73894.0,5.71,3.33,3.25,0,*72
1531663461.25,50917,17.69,73894.3,5.69,3.03,2.99,0,*7F
1531663462.5,50918,17.69,73892.5,5.69,2.81,2.81,0,*72
1531663463.7,50919,17.69,73884.8,5.67,2.99,3.07,0,*7B
1531663464.93,50920,17.63,73886.8,5.67,3.41,3.41,0,*77
1531663466.15,50921,17.69,73892.5,5.61,3.25,3.19,0,*7F
1531663467.4,50922,17.63,73888.8,5.61,3.07,3.03,0,*77
1531663468.64,50923,17.69,73892.3,5.61,2.85,2.85,0,*72
1531663469.86,50924,17.69,73898.3,5.61,2.95,3.03,0,*7B
1531663471.09,50925,17.69,73882.5,5.59,2.81,2.81,0,*7F
1531663472.35,50926,17.69,73884.5,5.57,3.03,3.15,0,*75
1531663473.6,50927,17.69,73884.3,5.57,3.49,3.41,0,*7B
1531663474.85,50928,17.69,73882.8,5.57,3.49,3.41,0,*74
1531663476.11,50929,17.69,73880.3,5.57,3.71,3.75,0,*79
1531663477.3,50930,17.69,73888.3,5.57,3.55,3.55,0,*75
1531663478.49,50931,17.69,73884.5,5.53,3.59,3.67,0,*7D
1531663479.69,50932,17.69,73884.8,5.53,3.59,3.71,0,*79
1531663480.91,50933,17.69,73886.8,5.53,3.71,3.79,0,*7A
1531663482.13,50934,17.69,73886.5,5.53,3.79,3.79,0,*75
1531663483.35,50935,17.69,73896.3,5.53,3.79,3.79,0,*74
1531663484.53,50936,17.69,73890.0,5.53,3.93,3.93,0,*77
1531663485.75,50937,17.63,73888.5,5.57,3.85,3.97,0,*71
1531663486.95,50938,17.69,73890.5,5.57,4.23,4.23,0,*7D
1531663488.18,50939,17.63,73890.0,5.59,4.31,4.31,0,*72
1531663489.36,50940,17.69,73896.0,5.59,4.53,4.57,0,*78
1531663490.59,50941,17.69,73892.5,5.59,4.75,4.75,0,*7D
1531663491.82,50942,17.69,73896.3,5.59,4.93,4.93,0,*7E
1531663493.04,50943,17.69,73890.3,5.61,4.45,4.59,0,*79
1531663494.22,50944,17.69,73884.0,5.63,4.45,4.45,0,*71
1531663495.42,50945,17.69,73888.8,5.61,4.37,4.45,0,*77
1531663496.6,50946,17.69,73892.5,5.63,4.27,4.33,0,*76
1531663497.77,50947,17.69,73884.8,5.63,4.15,4.11,0,*76
1531663498.94,50948,17.69,73886.0,5.63,4.33,4.27,0,*78
1531663500.13,50949,17.69,73882.8,5.69,4.57,4.49,0,*79
1531663501.3,50950,17.69,73882.3,5.67,4.41,4.49,0,*78
1531663502.55,50951,17.69,73878.3,5.69,4.63,4.71,0,*7C
1531663503.8,50952,17.69,73884.8,5.69,4.67,4.79,0,*73
1531663505.05,50953,17.69,73892.8,5.73,4.59,4.67,0,*7B
1531663506.27,50954,17.69,73894.0,5.73,4.59,4.81,0,*74
1531663507.47,50955,17.69,73884.5,5.71,4.57,4.67,0,*71
1531663508.67,50956,17.63,73876.5,5.73,4.37,4.45,0,*76
1531663509.85,50957,17.69,73872.5,5.75,4.27,4.33,0,*71
1531663511.02,50958,17.69,73876.8,5.75,4.07,4.11,0,*7C
1531663512.19,50959,17.69,73872.3,5.75,4.19,4.27,0,*77
1531663513.36,50960,17.69,73874.3,5.75,4.27,4.27,0,*70
1531663514.54,50961,17.69,73880.8,5.75,4.27,4.33,0,*74
1531663515.71,50962,17.69,73882.3,5.75,4.33,4.37,0,*76
1531663516.89,50963,17.63,73876.5,5.75,4.37,4.45,0,*76
1531663518.12,50964,17.63,73882.0,5.77,4.31,4.41,0,*71
1531663519.32,50965,17.69,73890.3,5.77,4.37,4.49,0,*7E
1531663520.49,50966,17.69,73894.0,5.79,4.45,4.53,0,*7D
1531663521.69,50967,17.69,73888.5,5.75,3.75,3.85,0,*78
1531663522.92,50968,17.69,73886.0,5.75,3.67,3.75,0,*7B
1531663524.12,50969,17.69,73880.8,5.75,3.79,3.85,0,*7A
1531663525.29,50970,17.69,73892.8,5.75,4.07,4.07,0,*71
1531663526.47,50971,17.69,73900.8,5.75,4.19,4.23,0,*79
1531663527.64,50972,17.69,73892.3,5.75,4.33,4.37,0,*77
1531663528.82,50973,17.69,73888.3,5.75,4.07,4.19,0,*7D
1531663529.99,50974,17.69,73880.3,5.75,4.07,4.07,0,*75
1531663531.22,50975,17.69,73892.0,5.75,3.79,3.79,0,*74
1531663532.39,50976,17.69,73888.8,5.75,4.07,4.11,0,*70
1531663533.56,50977,17.69,73894.0,5.75,4.19,4.19,0,*76
1531663534.8,50978,17.69,73902.3,5.73,4.01,4.01,0,*7F
1531663535.97,50979,17.69,73902.3,5.75,4.23,4.23,0,*78
1531663537.19,50980,17.69,73888.3,5.77,4.31,4.11,0,*7E
1531663538.44,50981,17.69,73876.0,5.73,3.53,3.41,0,*7A
1531663539.65,50982,17.69,73880.3,5.73,3.53,3.55,0,*7C
1531663540.88,50983,17.69,73880.5,5.73,3.79,3.89,0,*74
1531663542.1,50984,17.69,73884.3,5.75,3.97,4.01,0,*72
1531663543.29,50985,17.69,73872.8,5.75,3.85,3.75,0,*74
1531663544.49,50986,17.69,73880.5,5.75,4.01,4.11,0,*79
1531663545.68,50987,17.69,73882.8,5.73,4.07,4.11,0,*78
1531663546.88,50988,17.69,73894.5,5.75,4.01,4.07,0,*70
1531663548.1,50989,17.69,73892.8,5.75,3.79,3.79,0,*77
1531663549.3,50990,17.63,73882.3,5.75,3.67,3.63,0,*7B
1531663550.53,50991,17.69,73884.5,5.75,3.79,3.79,0,*7E
1531663551.77,50992,17.69,73892.5,5.73,3.79,3.79,0,*7B
1531663553.0,50993,17.69,73900.5,5.71,3.75,3.75,0,*78
1531663554.25,50994,17.69,73888.8,5.73,3.79,3.75,0,*71
1531663555.46,50995,17.69,73884.3,5.71,3.49,3.53,0,*75
1531663556.63,50996,17.63,73880.8,5.71,3.81,3.81,0,*7D
1531663557.85,50997,17.63,73888.3,5.75,3.97,3.97,0,*78
1531663559.03,50998,17.69,73888.3,5.71,3.81,3.81,0,*73
1531663560.2,50999,17.69,73888.0,5.71,3.85,3.93,0,*75
1531663561.4,51000,17.69,73888.3,5.71,3.71,3.81,0,*75
1531663562.64,51001,17.69,73890.0,5.73,3.79,3.79,0,*79
1531663563.81,51002,17.69,73888.5,5.71,3.81,3.85,0,*7C
1531663565.04,51003,17.69,73890.5,5.71,3.75,3.75,0,*79
1531663566.22,51004,17.69,73888.8,5.71,3.53,3.63,0,*7D
1531663567.44,51005,17.69,73884.0,5.71,3.45,3.37,0,*7A
1531663568.62,51006,17.63,73886.0,5.67,3.29,3.29,0,*7B
1531663569.82,51007,17.63,73886.8,5.69,3.25,3.25,0,*74
1531663571.01,51008,17.69,73888.0,5.67,3.49,3.55,0,*78
1531663572.18,51009,17.69,73888.0,5.67,3.59,3.59,0,*74
1531663573.39,51010,17.69,73888.0,5.69,3.59,3.53,0,*78
1531663574.59,51011,17.69,73888.8,5.67,3.45,3.55,0,*7C
1531663575.81,51012,17.69,73888.3,5.67,3.23,3.19,0,*77
1531663577.03,51013,17.63,73896.3,5.67,3.19,3.11,0,*77
1531663578.25,51014,17.69,73902.5,5.67,3.23,3.23,0,*78
1531663579.44,51015,17.63,73888.3,5.63,2.85,2.91,0,*78
1531663580.66,51016,17.69,73888.5,5.61,2.95,3.03,0,*72
1531663581.86,51017,17.69,73882.5,5.61,2.91,2.95,0,*79
1531663583.09,51018,17.63,73878.3,5.59,3.11,3.15,0,*7D
1531663584.35,51019,17.69,73882.0,5.57,3.11,3.15,0,*72
1531663585.58,51020,17.69,73882.3,5.59,3.23,3.15,0,*77
1531663586.83,51021,17.69,73898.5,5.57,3.23,3.37,0,*78
1531663588.06,51022,17.69,73890.5,5.57,3.25,3.37,0,*7D
1531663589.25,51023,17.63,73878.5,5.57,2.99,2.99,0,*7F
1531663590.47,51024,17.69,73878.5,5.53,2.77,2.77,0,*7C
1531663591.7,51025,17.63,73872.3,5.51,3.25,3.15,0,*7C
1531663592.92,51026,17.69,73878.0,5.53,2.89,2.89,0,*7E
1531663594.15,51027,17.69,73876.3,5.51,2.95,3.03,0,*73
1531663595.4,51028,17.69,73878.8,5.51,2.59,2.59,0,*72
1531663596.65,51029,17.69,73874.3,5.51,2.73,2.73,0,*73
1531663597.85,51030,17.69,73872.8,5.51,2.95,2.95,0,*7B
1531663599.08,51031,17.69,73864.3,5.45,3.15,3.11,0,*7B
1531663600.28,51032,17.69,73870.0,5.45,3.25,3.23,0,*7A
1531663601.5,51033,17.69,73866.3,5.49,3.23,3.23,0,*71
1531663602.67,51034,17.69,73864.5,5.49,3.25,3.25,0,*76
1531663603.9,51035,17.69,73870.0,5.45,3.11,3.15,0,*7F
1531663605.12,51036,17.69,73878.3,5.45,3.23,3.23,0,*78
1531663606.3,51037,17.69,73878.3,5.45,2.91,2.91,0,*79
1531663607.52,51038,17.69,73878.3,5.45,2.77,2.77,0,*76
1531663608.75,51039,17.69,73876.3,5.45,2.77,2.81,0,*7E
1531663610.0,51040,17.69,73870.8,5.43,3.11,3.07,0,*78
1531663611.23,51041,17.69,73876.5,5.41,3.03,3.03,0,*7C
1531663612.41,51042,17.69,73878.5,5.41,3.29,3.29,0,*7F
1531663613.66,51043,17.69,73874.5,5.43,3.71,3.71,0,*7C
1531663614.9,51044,17.69,73878.5,5.43,3.79,3.81,0,*7C
1531663616.14,51045,17.69,73878.0,5.43,3.97,3.97,0,*7A
1531663617.39,51046,17.69,73878.0,5.43,3.71,3.67,0,*7E
1531663618.62,51047,17.69,73876.0,5.43,3.55,3.49,0,*75
1531663619.87,51048,17.69,73878.0,5.43,3.71,3.71,0,*77
1531663621.09,51049,17.63,73876.5,5.49,3.97,3.97,0,*7C
1531663622.31,51050,17.69,73882.5,5.45,3.97,3.97,0,*78
1531663623.49,51051,17.69,73878.8,5.45,4.07,4.07,0,*79
1531663624.69,51052,17.69,73880.0,5.49,4.23,4.31,0,*75
1531663625.89,51053,17.69,73882.8,5.49,4.31,4.33,0,*75
1531663627.09,51054,17.69,73878.0,5.51,4.15,4.23,0,*7C
1531663628.29,51055,17.69,73890.5,5.57,4.41,4.57,0,*79
1531663629.52,51056,17.69,73884.0,5.57,4.57,4.67,0,*7E
1531663630.72,51057,17.63,73890.3,5.57,4.33,4.45,0,*7D
1531663631.95,51058,17.69,73914.5,5.59,4.67,4.75,0,*7E
1531663633.13,51059,17.69,73884.0,5.59,4.53,4.53,0,*7C
1531663634.37,51060,17.69,73882.3,5.59,4.31,4.31,0,*76
1531663635.56,51061,17.69,73920.8,5.63,4.81,4.59,0,*7B
1531663636.74,51062,17.69,73936.3,5.63,4.15,3.89,0,*7F
1531663637.94,51063,17.69,73900.3,5.63,3.55,3.41,0,*79
1531663639.14,51064,17.69,73902.3,5.67,2.95,2.89,0,*72
1531663640.38,51065,17.69,73902.3,5.61,2.85,2.73,0,*71
1531663641.6,51066,17.69,73898.3,5.63,2.81,2.47,0,*73
1531663642.83,51067,17.69,73896.0,5.63,2.81,2.25,0,*76
1531663644.07,51068,17.69,73896.5,5.61,2.55,2.47,0,*76
1531663645.27,51069,17.69,73894.5,5.63,2.81,2.91,0,*77
1531663646.47,51070,17.69,73890.8,5.63,2.91,3.15,0,*73
1531663647.7,51071,17.69,73886.3,5.63,2.85,3.41,0,*76
1531663648.92,51072,17.63,73882.0,5.63,2.73,3.45,0,*78
1531663650.16,51073,17.63,73886.3,5.69,3.37,4.31,0,*76
1531663651.37,51074,17.69,73888.8,5.71,4.31,5.11,0,*7A
1531663652.58,51075,17.69,73888.0,5.73,5.15,5.77,0,*7E
1531663653.82,51076,17.63,73892.0,5.77,5.77,5.77,0,*7D
1531663655.04,51077,17.69,73890.3,5.81,5.81,5.37,0,*78
1531663656.22,51078,17.69,73904.3,5.85,5.15,4.49,0,*76
1531663657.45,51079,17.69,73906.0,5.85,5.59,4.67,0,*73
1531663658.66,51080,17.69,73906.8,5.91,5.49,4.75,0,*72
1531663659.89,51081,17.69,73908.3,5.93,5.81,5.49,0,*7B
1531663661.15,51082,17.69,73902.8,5.97,5.93,5.81,0,*7B
1531663662.34,51083,17.63,73884.8,5.99,5.95,5.95,0,*77
1531663663.55,51084,17.69,73898.3,6.03,5.55,5.67,0,*71
1531663664.73,51085,17.69,73884.3,6.07,5.29,5.45,0,*7F
1531663665.94,51086,17.69,73886.0,6.07,5.37,5.55,0,*72
1531663667.15,51087,17.69,73886.5,6.09,5.67,5.95,0,*74
1531663668.36,51088,17.69,73878.5,6.13,5.49,5.67,0,*71
1531663669.59,51089,17.69,73876.8,6.17,5.37,5.51,0,*78
1531663670.82,51090,17.69,73878.3,6.17,4.89,5.05,0,*75
1531663672.03,51091,17.69,73882.3,6.17,5.11,5.33,0,*71
1531663673.24,51092,17.69,73880.5,6.19,4.75,4.81,0,*77
1531663674.45,51093,17.69,73882.3,6.19,4.81,4.93,0,*7E
1531663675.66,51094,17.69,73880.5,6.21,4.93,5.15,0,*7E
1531663676.84,51095,17.69,73882.0,6.21,5.15,5.37,0,*70
1531663678.05,51096,17.69,73876.8,6.21,5.05,5.19,0,*7E
1531663679.26,51097,17.69,73878.8,6.21,4.81,4.93,0,*71
1531663680.47,51098,17.69,73882.0,6.25,4.75,4.85,0,*76
1531663681.68,51099,17.69,73878.0,6.25,4.41,4.59,0,*71
1531663682.88,51100,17.69,73874.3,6.25,4.79,4.89,0,*76
1531663684.1,51101,17.69,73876.0,6.25,4.71,4.85,0,*73
1531663685.31,51102,17.69,73878.5,6.25,4.75,4.89,0,*78
1531663686.56,51103,17.69,73880.8,6.27,4.89,5.01,0,*79
1531663687.79,51104,17.69,73882.3,6.27,4.81,4.93,0,*7C
1531663689.03,51105,17.69,73886.0,6.29,4.93,5.05,0,*7E
1531663690.21,51106,17.69,73888.3,6.29,4.89,5.11,0,*73
1531663691.48,51107,17.69,73890.3,6.27,4.93,4.93,0,*7C
1531663692.68,51108,17.69,73888.3,6.29,4.67,4.89,0,*7D
1531663693.92,51109,17.69,73890.5,6.29,4.63,4.75,0,*7B
1531663695.12,51110,17.69,73890.3,6.29,4.81,4.93,0,*77
1531663696.36,51111,17.69,73890.3,6.29,5.01,5.05,0,*71
1531663697.57,51112,17.69,73884.5,6.29,4.89,5.01,0,*77
1531663698.79,51113,17.69,73886.5,6.31,5.27,5.41,0,*7E
1531663700.0,51114,17.69,73884.8,6.31,5.67,5.67,0,*79
1531663701.21,51115,17.69,73888.0,6.31,5.63,5.71,0,*7B
1531663702.39,51116,17.69,73884.8,6.37,5.63,5.67,0,*79
1531663703.65,51117,17.69,73884.8,6.39,5.73,5.93,0,*7C
1531663704.85,51118,17.69,73890.8,6.41,5.89,5.95,0,*7F
1531663706.04,51119,17.69,73890.3,6.41,5.95,5.99,0,*7F
1531663707.27,51120,17.69,73886.5,6.43,6.11,6.17,0,*7D
1531663708.51,51121,17.69,73890.8,6.43,6.33,6.43,0,*7D
1531663709.74,51122,17.69,73884.8,6.45,5.93,5.81,0,*7C
1531663710.94,51123,17.69,73884.0,6.47,5.11,5.19,0,*74
1531663712.15,51124,17.69,73880.0,6.47,5.11,5.11,0,*7B
1531663713.36,51125,17.69,73878.8,6.51,5.19,5.15,0,*71
1531663714.54,51126,17.69,73880.0,6.49,5.33,5.37,0,*73
1531663715.8,51127,17.69,73880.5,6.51,5.89,5.89,0,*7F
1531663717.0,51128,17.69,73874.5,6.53,5.49,5.37,0,*7B
1531663718.26,51129,17.69,73876.8,6.57,4.93,4.71,0,*7B
1531663719.47,51130,17.69,73876.0,6.59,5.27,5.07,0,*73
1531663720.68,51131,17.69,73872.3,6.59,5.93,5.15,0,*7E
1531663721.91,51132,17.69,73870.0,6.61,4.97,3.85,0,*7C
1531663723.11,51133,17.69,73866.8,6.63,4.45,3.19,0,*75
1531663724.33,51134,17.69,73868.0,6.65,4.57,3.53,0,*79
1531663725.56,51135,17.63,73864.0,6.69,5.11,4.63,0,*73
1531663726.77,51136,17.69,73864.5,6.73,5.15,5.23,0,*7A
1531663728.01,51137,17.63,73860.8,6.71,5.01,5.01,0,*7C
1531663729.24,51138,17.69,73864.8,6.73,4.31,3.89,0,*75