#timestamp,LO_Frequency,Hit,StdDev 
1672610415.4,286046995.8,P
1672610435.2,286046999.5,N
1672610455.0,286046996.0,N
1672610455.9,286046996.0,N
1672610475.8,286046995.1,Y
1672610495.6,286047002.0,P
1672610515.4,286047002.2,N
1672610535.3,286047000.5,N
1672610555.1,286047002.7,N
1672610556.0,286047002.7,N
1672610575.8,286047002.3,N
1672610595.7,286047002.8,N
1672610615.5,286047001.2,N
1672610635.3,286046997.3,N
1672610655.2,286046997.4,N
1672610675.9,286046998.6,N
1672610695.7,286047001.1,N
1672610715.6,286047001.8,N
1672610735.4,286046999.8,N
1672610755.2,286047000.5,N
1672610775.1,286047002.3,N
1672610776.0,286047002.3,N
1672610795.8,286047000.4,N
1672610815.6,286047000.9,N
1672610835.5,286046999.1,N
1672610855.3,286046996.8,N
1672610875.1,286046998.5,N
1672610895.9,286047001.1,N
1672610915.7,286046998.3,N
1672610935.5,286047000.6,N
1672610955.4,286046999.6,N
1672610975.2,286047000.1,N
1672610995.0,286047000.0,N
1672610995.9,286047000.0,N
1672611015.8,286047002.2,N
1672611035.6,286047004.2,N
1672611055.4,286047004.1,N
1672611075.3,286047004.0,N
1672611095.1,286047004.0,N
1672611115.8,286047001.4,N
1672611135.7,286047001.4,N
1672611155.5,286047002.2,N
1672611175.3,286047001.9,N
1672611195.2,286047001.9,N
1672611215.9,286047004.0,N
1672611235.7,286046999.7,N
1672611285.6,286047002.0,E
1672611295.5,286047002.7,N
1672611315.4,286047000.9,P
1672611335.2,286046998.7,N
1672611355.0,286046996.5,N
1672611355.9,286046996.5,N
1672611375.8,286046998.7,N
1672611395.6,286047000.5,N
1672611415.4,286046999.9,N
1672611435.3,286047000.3,N
1672611455.1,286046998.6,N
1672611456.0,286046998.6,N
1672611475.8,286046998.6,N
1672611495.7,286046999.1,N
1672611515.5,286046995.8,N
1672611535.3,286046995.6,N
1672611555.2,286046999.0,N
1672611575.9,286046997.9,N
1672611595.7,286046996.6,N
1672611615.6,286046997.0,N
1672611635.4,286046997.8,N
1672611655.2,286046998.3,N
1672611675.1,286046997.2,N
1672611676.0,286046997.2,N
1672611695.8,286046996.5,N
1672611715.6,286047001.1,N
1672611735.5,286046997.0,N
1672611755.3,286046995.8,N
1672611775.1,286046995.6,N
1672611795.9,286046995.3,N
1672611815.7,286046995.2,N
1672611835.5,286046997.6,N
1672611855.4,286046998.1,N
1672611875.2,286046999.2,N
1672611895.0,286047000.8,N
1672611895.9,286047000.8,N
1672611915.8,286047000.7,N
1672611935.6,286046997.8,N
1672611955.4,286046994.3,Y
1672611975.3,286046993.3,P
1672611995.1,286046996.4,N
1672611996.0,286046996.4,N
1672612015.8,286046995.4,N
1672612035.7,286046997.2,N
1672612055.5,286046996.5,N
1672612075.3,286046998.0,N
1672612095.2,286046995.1,Y
1672612115.0,286047001.2,P
1672612115.9,286047001.2,N
1672612135.7,286046998.2,N
1672612155.6,286047002.8,N
1672612175.4,286047001.6,N
1672612195.2,286047002.5,N
1672612215.1,286047002.1,N
1672612216.0,286047002.1,N
1672612235.8,286047001.8,N
1672612255.6,286047002.7,N
1672612275.5,286046999.8,N
1672612295.3,286047001.0,N
1672612315.1,286047001.7,N
1672612335.9,286047003.9,N
1672612355.7,286047003.8,N
1672612375.5,286047004.3,N
1672612395.4,286047003.7,N
1672612415.2,286047003.6,N
1672612435.0,286047002.5,N
1672612435.9,286047002.5,N
1672612455.8,286047004.7,N
1672612475.6,286047002.9,N
1672612495.4,286047001.9,N
1672612515.3,286047001.8,N
1672612535.1,286047000.5,N
1672612555.8,286047004.0,N
1672612575.7,286047002.2,N
1672612595.5,286047000.5,N
1672612615.3,286047001.1,N
1672612635.2,286046999.1,N
1672612655.0,286046997.3,N
1672612655.9,286046997.3,N
1672612675.7,286046997.4,N
1672612695.6,286046997.0,N
1672612715.4,286046996.9,N
1672612735.2,286046995.5,N
1672612755.1,286046997.3,N
1672612756.0,286046997.3,N
1672612775.8,286046995.8,N
1672612795.7,286046999.4,N
1672612815.5,286046998.7,N
1672612835.3,286046998.4,N
1672612855.2,286047002.1,N
1672612875.9,286047000.7,N
1672612895.7,286046998.7,N
1672612915.6,286046999.3,N
1672612935.4,286046998.5,N
1672612955.2,286047000.9,N
1672612975.1,286047002.5,N
1672612976.0,286047002.5,N
1672612995.8,286047005.9,N
1672613015.6,286047002.0,N
1672613035.5,286047004.4,N
1672613055.3,286047002.1,N
1672613075.1,286046999.8,N
1672613095.9,286047002.1,N
1672613115.7,286047002.4,N
1672613135.5,286047002.1,N
1672613155.4,286047002.1,N
1672613175.2,286047002.8,N
1672613195.0,286047004.2,N
1672613195.9,286047004.2,N
1672613215.8,286047003.1,N
1672613235.6,286047003.6,N
1672613255.4,286047005.9,N
1672613275.3,286047007.6,N
1672613295.1,286047004.1,N
1672613296.0,286047004.1,N
1672613315.8,286047000.0,N
1672613335.7,286047000.7,N
1672613355.5,286047000.7,N
1672613375.3,286047002.6,N
1672613395.2,286047004.3,N
1672613415.9,286047004.0,N
1672613435.7,286047001.8,N
1672613455.6,286047000.5,N
1672613475.4,286047000.2,N
1672613495.2,286047001.8,N
1672613515.1,286047002.0,N
1672613516.0,286047002.0,N
1672613535.8,286047004.0,N
1672613555.6,286046999.8,N
1672613575.5,286047001.6,N
1672613595.3,286046999.9,N
1672613615.1,286047000.5,N
1672613635.9,286046998.3,N
1672613655.7,286046997.3,N
1672613675.5,286046999.6,N
1672613695.4,286046997.4,N
1672613715.2,286046997.6,N
1672613735.0,286046997.2,N
1672613735.9,286046997.2,N
1672613755.8,286046997.7,N
1672613775.6,286046999.2,N
1672613795.4,286046997.3,N
1672613815.3,286046994.0,N
1672613835.1,286046997.1,N
1672613855.8,286046997.6,N
1672613875.7,286046995.0,N
1672613895.5,286046997.5,N
1672613915.3,286046999.5,N
1672613935.2,286046999.4,N
1672613955.0,286047001.0,N
1672613955.9,286047001.0,N
1672613975.7,286047002.3,N
1672613995.6,286047002.6,N
