#timestamp,LO_Frequency,Hit,StdDev 
1584972015.7,286047002.5,N
1584972035.5,286047002.3,N
1584972055.4,286047002.4,N
1584972075.2,286047000.2,N
1584972095.1,286047002.8,N
1584972096.0,286047002.8,N
1584972115.8,286047002.1,N
1584972135.7,286047002.4,N
1584972155.5,286047002.1,N
1584972175.3,286047002.7,N
1584972195.2,286047002.6,N
1584972215.0,286047001.8,N
1584972215.9,286047001.8,N
1584972235.8,286047002.2,N
1584972255.6,286047002.5,N
1584972275.4,286046999.8,N
1584972295.3,286047000.3,N
1584972315.1,286047000.9,N
1584972335.8,286046998.1,N
1584972355.7,286046998.1,N
1584972375.5,286046998.2,N
1584972395.4,286047002.7,N
1584972415.2,286047002.5,N
1584972435.0,286047003.0,N
1584972435.9,286047003.0,N
1584972455.8,286047004.2,N
1584972475.7,286047003.4,N
1584972495.5,286047005.8,Y
1584972515.3,286047002.4,P
1584972535.2,286047000.4,N
1584972555.0,286047000.5,N
1584972555.9,286047000.5,N
1584972575.8,286046998.1,N
1584972595.6,286046997.8,N
1584972615.4,286046999.2,N
1584972635.3,286046997.7,N
1584972655.1,286046998.8,N
1584972675.8,286047000.2,N
1584972695.7,286047002.0,N
1584972715.5,286047000.1,N
1584972735.4,286047001.1,N
1584972755.2,286047000.6,N
1584972775.0,286047000.3,N
1584972775.9,286047000.3,N
1584972795.8,286047001.9,N
1584972815.6,286047002.4,N
1584972835.4,286047000.4,N
1584972855.3,286047000.9,N
1584972875.1,286046999.3,N
1584972895.9,286047001.2,N
1584972915.7,286047000.5,N
1584972935.5,286047001.1,N
1584972955.4,286047001.0,N
1584972975.2,286047001.0,N
1584972995.0,286047000.4,N
1584972996.0,286047000.4,N
1584973015.8,286046998.1,N
1584973035.6,286047000.2,N
1584973055.5,286046999.8,N
1584973075.3,286047002.4,N
1584973095.1,286047000.1,N
1584973115.9,286046999.9,N
1584973135.7,286047000.9,N
1584973155.6,286047000.4,N
1584973175.4,286046998.4,N
1584973195.2,286046999.3,N
1584973215.1,286046998.4,N
1584973216.0,286046998.4,N
1584973235.8,286046999.0,N
1584973255.7,286046998.2,N
1584973275.5,286047001.1,N
1584973295.3,286046999.7,N
1584973315.2,286047000.7,N
1584973335.9,286047000.0,N
1584973355.7,286047002.5,N
1584973375.6,286047000.2,N
1584973395.4,286047001.0,N
1584973415.3,286046998.1,N
1584973435.1,286047001.0,N
1584973436.0,286047001.0,N
1584973455.8,286047000.5,N
1584973475.7,286046998.7,N
1584973495.5,286046998.1,N
1584973515.4,286047001.2,N
1584973535.2,286047000.4,N
1584973555.0,286046999.4,N
1584973555.9,286046999.4,N
1584973575.8,286046999.2,N
1584973595.6,286046998.8,N
1584973615.4,286046998.3,N
1584973635.3,286046998.9,N
1584973655.1,286046999.5,N
1584973675.9,286046997.4,N
1584973695.7,286046999.4,N
1584973715.5,286046996.9,N
1584973735.4,286046998.1,N
1584973755.2,286047000.8,N
1584973775.0,286047000.7,N
1584973776.0,286047000.7,N
1584973795.8,286047000.0,N
1584973815.6,286047001.0,N
1584973835.5,286047000.8,N
1584973855.3,286047002.7,N
1584973875.1,286047000.9,N
1584973895.9,286047000.8,N
1584973915.7,286047001.2,N
1584973935.6,286046998.1,N
1584973955.4,286047000.6,N
1584973975.2,286047001.0,N
1584973995.1,286046998.5,N
1584973996.0,286046998.5,N
1584974015.8,286047000.8,N
1584974035.7,286046998.8,N
1584974055.5,286046998.9,N
1584974075.3,286047001.0,N
1584974095.2,286046998.6,N
1584974115.0,286046998.9,N
1584974115.9,286046998.9,N
1584974135.8,286046999.5,N
1584974155.6,286046996.8,N
1584974175.4,286046997.7,N
1584974195.3,286047000.8,N
1584974215.1,286047000.3,N
1584974235.8,286047001.1,N
1584974255.7,286046998.1,N
1584974275.5,286047001.2,N
1584974295.4,286046999.0,N
1584974315.2,286046996.9,N
1584974335.0,286046997.8,N
1584974335.9,286046997.8,N
1584974355.8,286046997.6,N
1584974375.6,286046996.5,N
1584974395.5,286046999.0,N
1584974415.3,286046999.4,N
1584974435.1,286046999.3,N
1584974455.9,286046999.5,N
1584974475.7,286046996.9,N
1584974495.6,286046997.4,N
1584974515.4,286046996.0,N
1584974535.2,286046994.9,Y
1584974555.1,286046998.4,P
1584974556.0,286046998.4,P
1584974575.8,286046996.9,P
1584974595.7,286046997.7,Y
1584974615.5,286047000.8,P
1584974635.3,286046998.7,N
1584974655.2,286046998.1,N
1584974675.0,286046999.3,N
1584974675.9,286046999.3,N
1584974695.7,286046999.1,N
1584974715.6,286046997.7,N
1584974735.4,286046996.5,Y
1584974755.3,286047000.8,P
1584974775.1,286047000.0,N
1584974795.8,286046998.1,N
1584974815.7,286046998.2,N
1584974835.5,286047001.2,N
1584974855.4,286046998.3,N
1584974875.2,286046998.4,N
1584974895.0,286046999.4,N
1584974895.9,286046999.4,N
1584974915.8,286047001.2,N
1584974935.6,286047001.1,N
1584974955.5,286046998.4,N
1584974975.3,286046998.7,N
1584974995.1,286046998.4,N
1584975015.9,286047000.8,N
1584975035.7,286046999.1,N
1584975055.5,286046998.5,N
1584975075.4,286046997.6,N
1584975095.2,286046996.2,Y
1584975115.1,286046997.1,P
1584975116.0,286046997.1,N
1584975135.8,286046997.6,N
1584975155.6,286046996.5,Y
1584975175.5,286046999.4,P
1584975195.3,286047001.1,N
1584975215.2,286047000.9,N
1584975235.0,286047000.3,N
1584975235.9,286047000.3,N
1584975255.7,286047001.0,N
1584975275.6,286047000.9,N
1584975295.4,286047001.1,N
1584975315.3,286047001.1,N
1584975335.1,286046999.5,N
1584975355.8,286046999.5,N
1584975375.7,286046999.4,N
1584975395.5,286046999.0,N
1584975415.4,286046999.6,N
1584975435.2,286046999.2,N
1584975455.0,286046996.9,Y
1584975455.9,286046996.9,P
1584975475.8,286046997.4,N
1584975495.6,286046994.9,P
1584975515.5,286046997.1,N
1584975535.3,286046997.4,N
1584975555.1,286046997.2,N
1584975575.9,286046998.8,N
1584975595.7,286046995.4,Y
