#timestamp,LO_Frequency,Hit,StdDev 
1511960415.7,286047014.6,N
1511960435.5,286047013.2,N
1511960455.4,286047013.4,N
1511960475.2,286047010.0,N
1511960495.0,286047008.4,N
1511960495.9,286047008.4,N
1511960515.8,286047007.6,N
1511960535.6,286047006.4,N
1511960555.4,286047010.5,N
1511960575.3,286047003.4,N
1511960595.1,286047003.6,N
1511960596.0,286047003.6,N
1511960615.8,286047002.2,N
1511960635.7,286047003.9,N
1511960655.5,286047004.8,N
1511960675.3,286047004.5,N
1511960695.1,286047007.5,N
1511960715.9,286047006.8,N
1511960735.7,286047006.9,N
1511960755.5,286047006.5,N
1511960775.4,286047005.6,N
1511960795.2,286047007.2,N
1511960815.0,286047005.3,N
1511960815.9,286047005.3,N
1511960835.8,286047005.7,N
1511960855.6,286047009.1,N
1511960875.4,286047008.9,N
1511960895.3,286047009.1,N
1511960915.1,286047009.5,N
1511960916.0,286047009.5,N
1511960935.8,286047009.4,Y
1511960955.7,286047004.6,P
1511960975.5,286047002.1,N
1511960995.3,286047002.7,N
1511961015.2,286047002.3,N
1511961035.9,286047002.1,N
1511961055.7,286046996.5,N
1511961075.5,286046997.8,N
1511961095.4,286046995.5,N
1511961115.2,286046995.9,N
1511961135.0,286046994.1,N
1511961135.9,286046994.1,N
1511961155.8,286046996.0,N
1511961175.6,286046995.9,N
1511961195.4,286046995.1,N
1511961215.3,286046994.4,N
1511961235.1,286046988.5,N
1511961236.0,286046988.5,N
1511961255.8,286046985.3,N
1511961275.7,286046989.6,N
1511961295.5,286046985.5,N
1511961315.3,286046986.7,N
1511961335.1,286046985.7,N
1511961355.9,286046986.4,N
1511961375.7,286046983.6,N
1511961395.6,286046978.8,Y
1511961415.4,286046981.3,P
1511961435.2,286046977.8,P
1511961455.0,286046979.9,N
1511961456.0,286046979.9,Y
1511961475.8,286046999.5,P
1511961495.6,286046996.6,N
1511961515.4,286046999.3,N
1511961535.3,286047000.4,N
1511961555.1,286047000.7,N
1511961575.8,286046998.3,N
1511961595.7,286046999.4,N
1511961615.5,286046997.6,N
1511961635.3,286046999.3,N
1511961655.2,286046999.2,N
1511961675.9,286047001.1,N
1511961695.7,286047002.5,N
1511961715.6,286046999.7,N
1511961735.4,286047000.1,N
1511961755.2,286047002.0,N
1511961775.1,286047001.8,N
1511961776.0,286047001.8,N
1511961795.8,286047001.0,N
1511961815.6,286047000.3,N
1511961835.4,286047000.9,N
1511961855.3,286046998.1,N
1511961875.1,286046999.3,N
1511961895.8,286046997.3,N
1511961915.7,286046995.4,N
1511961935.5,286046997.8,N
1511961955.3,286046999.3,N
1511961975.2,286046996.1,N
1511961995.9,286046997.6,N
1511962015.7,286046999.6,N
1511962035.6,286046999.5,N
1511962055.4,286046999.7,N
1511962075.2,286046998.8,N
1511962095.1,286047001.1,N
1511962096.0,286047001.1,N
1511962115.8,286046999.1,N
1511962135.6,286046997.6,N
1511962155.4,286046996.6,N
1511962175.3,286047002.8,N
1511962195.1,286047000.7,N
1511962215.8,286047001.9,N
1511962235.7,286047001.3,N
1511962255.5,286047007.3,Y
1511962275.3,286047012.0,P
1511962295.2,286047014.0,N
1511962315.0,286047013.8,N
1511962315.9,286047013.8,N
1511962335.7,286047012.1,N
1511962355.6,286047009.8,N
1511962375.4,286047006.5,N
1511962395.2,286047010.5,N
1511962415.1,286047008.2,N
1511962416.0,286047008.2,N
1511962435.8,286047012.4,Y
1511962455.6,286047001.6,P
1511962475.5,286047005.6,N
1511962495.3,286047003.0,N
1511962515.1,286047002.1,N
1511962535.9,286047001.6,N
1511962555.7,286047003.7,N
1511962575.5,286047003.5,N
1511962595.4,286047005.8,N
1511962615.2,286047001.4,N
1511962635.0,286047006.0,N
1511962635.9,286047006.0,N
1511962655.8,286047005.5,N
1511962675.6,286047005.3,N
1511962695.4,286047004.8,N
1511962715.2,286047001.5,N
1511962735.1,286047002.6,N
1511962736.0,286047002.6,N
1511962755.8,286046999.4,N
1511962775.6,286046999.5,N
1511962795.5,286046997.5,N
1511962815.3,286046996.8,N
1511962835.1,286046995.0,N
1511962855.9,286047000.9,N
1511962875.7,286046999.9,N
1511962895.5,286047001.6,N
1511962915.4,286047002.1,N
1511962935.2,286047003.4,N
1511962955.0,286047001.7,N
1511962955.9,286047001.7,N
1511962975.8,286047002.3,N
1511962995.6,286046999.7,N
1511963015.4,286047001.3,N
1511963035.3,286047005.3,N
1511963055.1,286047005.2,N
1511963056.0,286047005.2,N
1511963075.8,286047005.2,N
1511963095.6,286047003.1,N
1511963115.5,286047002.2,N
1511963135.3,286047000.7,N
1511963155.1,286046998.9,N
1511963175.9,286047001.2,N
1511963195.7,286047002.2,N
1511963215.5,286047003.8,N
1511963235.4,286047005.3,N
1511963255.2,286047004.5,N
1511963275.0,286047004.9,N
1511963275.9,286047004.9,N
1511963295.8,286047008.5,Y
1511963315.6,286047006.2,P
1511963335.4,286047009.2,P
1511963355.3,286047006.6,N
1511963375.1,286047003.7,N
1511963376.0,286047003.7,N
1511963395.8,286047005.9,N
1511963415.7,286046999.8,N
1511963435.5,286047001.8,N
1511963455.3,286047004.3,N
1511963475.1,286047004.2,N
1511963495.9,286047004.0,N
1511963515.7,286047001.6,N
1511963535.5,286046998.2,N
1511963555.4,286047000.2,N
1511963575.2,286047000.8,N
1511963595.0,286046997.4,N
1511963595.9,286046997.4,N
1511963615.8,286046996.5,N
1511963635.6,286046996.5,N
1511963655.4,286046998.5,N
1511963675.3,286046998.9,N
1511963695.1,286046998.8,N
1511963696.0,286046998.8,N
1511963715.8,286047000.9,N
1511963735.7,286047002.5,N
1511963755.5,286047003.7,N
1511963775.3,286046999.9,N
1511963795.1,286047002.5,N
1511963815.9,286047000.1,N
1511963835.7,286047004.0,N
1511963855.5,286046999.2,N
1511963875.4,286047000.7,N
1511963895.2,286047000.1,N
1511963915.0,286046998.9,N
1511963915.9,286046998.9,N
1511963935.8,286046998.9,N
1511963955.6,286046997.6,N
1511963975.4,286046996.0,N
1511963995.3,286046995.8,N
