#timestamp,LO_Frequency,Hit,StdDev 
1522926015.4,286046997.8,N
1522926035.2,286046998.0,N
1522926055.1,286046995.3,N
1522926056.0,286046995.3,N
1522926075.8,286046995.4,N
1522926095.6,286046997.6,N
1522926115.5,286046999.6,N
1522926135.3,286046998.8,N
1522926155.2,286046999.6,N
1522926175.9,286046997.0,N
1522926195.7,286046994.9,N
1522926215.6,286046997.5,N
1522926235.4,286046999.6,N
1522926255.3,286046998.3,N
1522926275.1,286046999.4,N
1522926276.0,286046999.4,N
1522926295.8,286046998.4,N
1522926315.7,286047000.3,N
1522926335.5,286047001.0,N
1522926355.3,286047002.4,N
1522926375.2,286046998.6,N
1522926395.0,286046998.5,N
1522926395.9,286046998.5,N
1522926415.8,286046999.7,N
1522926435.6,286047000.1,N
1522926455.4,286047002.4,N
1522926475.3,286047002.3,N
1522926495.1,286047001.9,N
1522926515.9,286047002.6,N
1522926535.7,286047001.4,N
1522926555.5,286047003.7,N
1522926575.4,286047003.9,N
1522926595.2,286047001.9,N
1522926615.0,286047004.4,N
1522926615.9,286047004.4,N
1522926635.8,286047000.5,N
1522926655.6,286047002.7,N
1522926675.5,286047000.2,N
1522926695.3,286047000.9,N
1522926715.1,286047002.2,N
1522926735.9,286047002.3,N
1522926755.7,286047002.2,N
1522926775.5,286047000.5,N
1522926795.4,286047001.1,N
1522926815.2,286047001.0,N
1522926835.1,286046999.9,N
1522926836.0,286046999.9,N
1522926855.8,286047002.4,N
1522926875.6,286047002.2,N
1522926895.5,286047003.8,N
1522926915.3,286047003.5,N
1522926935.1,286047006.0,Y
1522926955.9,286047002.4,P
1522926975.7,286047002.2,P
1522926995.6,286047000.2,N
1522927015.4,286047001.0,N
1522927035.2,286047001.0,N
1522927055.1,286046998.6,N
1522927056.0,286046998.6,N
1522927075.8,286046998.5,N
1522927095.7,286047000.9,N
1522927115.5,286047000.8,N
1522927135.3,286046996.5,N
1522927155.2,286046998.6,N
1522927175.9,286046996.5,N
1522927195.7,286046996.6,N
1522927215.6,286046999.5,N
1522927235.4,286046998.7,N
1522927255.3,286046999.4,N
1522927275.1,286046998.4,N
1522927276.0,286046998.4,N
1522927295.8,286046998.2,N
1522927315.7,286046998.3,N
1522927335.5,286046998.1,N
1522927355.3,286047000.4,N
1522927375.2,286047000.4,N
1522927395.0,286047002.0,N
1522927395.9,286047002.0,N
1522927415.8,286046999.9,N
1522927435.6,286047001.9,N
1522927455.4,286046999.8,N
1522927475.3,286047002.4,N
1522927495.1,286047001.9,N
1522927515.8,286047001.5,N
1522927535.7,286047000.6,N
1522927555.5,286047002.7,N
1522927575.4,286046999.9,N
1522927595.2,286047002.5,N
1522927615.0,286047000.6,N
1522927615.9,286047000.6,N
1522927635.8,286047000.8,N
1522927655.6,286047000.4,N
1522927675.4,286047000.4,N
1522927695.3,286046999.9,N
1522927715.1,286047000.5,N
1522927735.9,286047000.7,N
1522927755.7,286047000.8,N
1522927775.5,286047001.0,N
1522927795.4,286047002.4,N
1522927815.2,286047000.3,N
1522927835.1,286046999.9,N
1522927836.0,286046999.9,N
1522927855.8,286047002.1,N
1522927875.6,286047002.7,N
1522927895.5,286047000.5,N
1522927915.3,286047000.0,N
1522927935.1,286047001.2,N
1522927955.9,286046996.9,Y
1522927975.7,286046997.2,P
1522927995.6,286046997.3,N
1522928015.4,286046997.2,N
1522928035.2,286046997.4,N
1522928055.1,286046995.4,Y
1522928056.0,286046995.4,P
1522928075.8,286046999.2,N
1522928095.7,286046998.7,N
1522928115.5,286046998.2,N
1522928135.3,286047001.1,N
1522928155.2,286046999.0,N
1522928175.0,286046998.4,N
1522928175.9,286046998.4,N
1522928195.7,286047000.5,N
1522928215.6,286047000.5,N
1522928235.4,286047000.4,N
1522928255.3,286047000.0,N
1522928275.1,286047000.5,N
1522928276.0,286047000.5,N
1522928295.8,286046999.2,N
1522928315.7,286046995.1,Y
1522928335.5,286046997.8,P
1522928355.4,286046996.7,P
1522928375.2,286046996.8,P
1522928395.0,286046995.0,Y
1522928395.9,286046995.0,P
1522928415.8,286046998.3,N
1522928435.6,286046998.5,N
1522928455.4,286046998.6,N
1522928475.3,286046998.7,N
1522928495.1,286046997.1,N
1522928515.9,286046999.6,N
1522928535.7,286046999.6,N
1522928555.5,286046999.6,N
1522928575.4,286046997.3,N
1522928595.2,286046998.7,N
1522928615.0,286046998.2,N
1522928616.0,286046998.2,N
1522928635.8,286046996.7,N
1522928655.6,286046998.8,N
1522928675.5,286047001.2,N
1522928695.3,286046998.2,N
1522928715.1,286046996.6,N
1522928735.9,286046996.9,N
1522928755.7,286046999.4,N
1522928775.6,286046996.8,N
1522928795.4,286046997.6,N
1522928815.2,286046997.9,N
1522928835.1,286046993.8,Y
1522928836.0,286046993.8,P
1522928855.8,286046999.3,N
1522928875.7,286046999.6,N
1522928895.5,286046998.4,N
1522928915.3,286046998.7,N
1522928935.2,286047000.4,N
1522928955.0,286046999.9,N
1522928955.9,286046999.9,N
1522928975.7,286047001.0,N
1522928995.6,286047001.0,N
1522929015.4,286046998.6,N
1522929035.3,286046999.1,N
1522929055.1,286046996.7,N
1522929056.0,286046996.7,N
1522929075.8,286046997.7,N
1522929095.7,286046997.1,N
1522929115.5,286046996.5,N
1522929135.4,286046997.3,N
1522929155.2,286046995.6,N
1522929175.0,286046996.4,N
1522929175.9,286046996.4,N
1522929195.8,286046995.1,N
1522929215.6,286046996.7,N
1522929235.4,286046999.2,N
1522929255.3,286046997.1,N
1522929275.1,286046999.0,N
1522929295.9,286046996.6,N
1522929315.7,286046998.8,N
1522929335.5,286047001.0,N
1522929355.4,286047001.2,N
1522929375.2,286047000.7,N
1522929395.0,286047000.6,N
1522929395.9,286047000.6,N
1522929415.8,286047000.3,N
1522929435.6,286047000.3,N
1522929455.5,286047001.0,N
1522929475.3,286046999.9,N
1522929495.1,286047000.4,N
1522929515.9,286047002.7,N
1522929535.7,286047001.9,N
1522929555.5,286047001.7,N
1522929575.4,286047001.6,N
1522929595.2,286047002.2,N
