#timestamp,LO_Frequency,Hit,StdDev 
1650204015.4,286046994.0,N
1650204035.3,286046994.1,N
1650204055.1,286046994.5,N
1650204075.9,286046996.2,N
1650204095.7,286046994.3,N
1650204115.5,286046990.1,Y
1650204135.4,286046995.4,P
1650204155.2,286046995.2,P
1650204175.0,286046997.9,P
1650204175.9,286046997.9,N
1650204195.8,286046997.9,N
1650204215.6,286046996.6,N
1650204235.5,286046999.3,N
1650204255.3,286046997.5,N
1650204275.1,286046994.9,Y
1650204295.9,286046998.2,P
1650204315.7,286047011.9,P
1650204335.5,286046999.0,N
1650204355.4,286046999.1,N
1650204375.2,286046998.8,N
1650204395.1,286046997.0,N
1650204396.0,286046997.0,N
1650204415.8,286046997.4,N
1650204435.6,286046994.9,N
1650204455.5,286046996.1,N
1650204475.3,286046995.1,N
1650204495.1,286046994.9,N
1650204515.9,286046999.1,N
1650204535.7,286046998.8,N
1650204555.6,286047001.0,N
1650204575.4,286047000.9,N
1650204595.2,286047000.3,N
1650204615.1,286047001.3,N
1650204616.0,286047001.3,N
1650204635.8,286047000.0,N
1650204655.7,286047000.6,N
1650204675.5,286047001.1,N
1650204695.3,286047000.1,N
1650204715.2,286046998.1,N
1650204735.9,286047000.6,N
1650204755.7,286047001.0,N
1650204775.6,286046998.2,N
1650204795.4,286046999.4,N
1650204815.2,286046997.0,N
1650204835.1,286046995.0,N
1650204836.0,286046995.0,N
1650204855.8,286046995.0,N
1650204875.7,286046996.0,N
1650204895.5,286046995.2,N
1650204915.3,286046996.1,N
1650204935.2,286046997.7,N
1650204955.0,286046997.1,N
1650204955.9,286046997.1,N
1650204975.7,286046998.0,N
1650204995.6,286046995.4,N
1650205015.4,286046995.4,N
1650205035.3,286046994.9,N
1650205055.1,286046993.8,N
1650205056.0,286046993.8,N
1650205075.8,286046993.5,N
1650205095.7,286046996.3,N
1650205115.5,286046996.2,N
1650205135.3,286046994.0,N
1650205155.2,286046993.6,N
1650205175.0,286046994.1,N
1650205175.9,286046994.1,N
1650205195.8,286046994.7,N
1650205215.6,286046992.0,Y
1650205235.4,286046995.2,P
1650205255.3,286046996.2,P
1650205275.1,286046993.4,P
1650205295.9,286046996.0,Y
1650205315.7,286047001.1,P
1650205335.5,286047000.6,N
1650205355.4,286046999.9,N
1650205375.2,286047000.2,N
1650205395.0,286046999.9,N
1650205395.9,286046999.9,N
1650205415.8,286047001.0,N
1650205435.6,286047001.1,N
1650205455.5,286046999.9,N
1650205475.3,286047004.4,N
1650205495.1,286047002.0,N
1650205515.9,286047002.5,N
1650205535.7,286046999.8,N
1650205555.5,286047000.9,N
1650205575.4,286047000.8,N
1650205595.2,286047000.7,N
1650205615.1,286047000.9,N
1650205616.0,286047000.9,N
1650205635.8,286047000.3,N
1650205655.6,286046999.7,N
1650205675.5,286047002.7,N
1650205695.3,286047000.1,N
1650205715.1,286047000.3,N
1650205735.9,286047000.4,N
1650205755.7,286046999.8,N
1650205775.6,286047000.6,N
1650205795.4,286047000.6,N
1650205815.2,286047002.4,N
1650205835.1,286047002.3,N
1650205836.0,286047002.3,N
1650205855.8,286047001.8,N
1650205875.6,286047001.5,N
1650205895.5,286047002.1,N
1650205915.3,286047002.7,N
1650205935.2,286047001.3,N
1650205955.9,286047002.2,N
1650205975.7,286047002.3,N
1650205995.6,286047001.4,N
1650206015.4,286047001.8,N
1650206035.2,286047002.0,N
1650206055.1,286047001.7,N
1650206056.0,286047001.7,N
1650206075.8,286047001.4,N
1650206095.7,286047001.9,N
1650206115.5,286047002.2,N
1650206135.3,286047000.3,N
1650206155.2,286047002.3,N
1650206175.0,286047004.2,Y
1650206175.9,286047004.2,P
1650206195.8,286047001.4,N
1650206215.6,286047002.7,N
1650206235.4,286047002.1,N
1650206255.3,286047002.4,N
1650206275.1,286047002.8,N
1650206295.8,286047000.7,N
1650206315.7,286046999.0,N
1650206335.5,286046998.7,N
1650206355.4,286046999.4,N
1650206375.2,286046998.7,N
1650206395.0,286047000.6,N
1650206395.9,286047000.6,N
1650206415.8,286047003.7,N
1650206435.6,286047001.8,N
1650206455.4,286047001.6,N
1650206475.3,286047003.5,N
1650206495.1,286047004.4,N
1650206515.9,286047004.4,N
1650206535.7,286047004.0,N
1650206555.5,286047003.8,N
1650206575.4,286047003.6,N
1650206595.2,286047001.8,N
1650206615.0,286047002.1,N
1650206615.9,286047002.1,N
1650206635.8,286047001.9,N
1650206655.6,286047002.0,N
1650206675.5,286046999.8,N
1650206695.3,286047002.0,N
1650206715.1,286046999.9,N
1650206735.9,286047000.3,N
1650206755.7,286047000.5,N
1650206775.5,286047000.5,N
1650206795.4,286047002.2,N
1650206815.2,286047000.5,N
1650206835.1,286047001.2,N
1650206836.0,286047001.2,N
1650206855.8,286047001.2,N
1650206875.6,286047000.7,N
1650206895.5,286047000.8,N
1650206915.3,286046998.5,N
1650206935.1,286046999.4,N
1650206955.9,286047001.2,N
1650206975.7,286046998.2,N
1650206995.6,286046998.9,N
1650207015.4,286046996.9,N
1650207035.2,286046997.3,N
1650207055.1,286046995.2,N
1650207056.0,286046995.2,N
1650207075.8,286046995.3,N
1650207095.6,286046997.3,N
1650207115.5,286046996.6,N
1650207135.3,286046999.1,N
1650207155.2,286046999.3,N
1650207175.9,286046998.4,N
1650207195.7,286046999.2,N
1650207215.6,286046998.8,N
1650207235.4,286046998.3,N
1650207255.2,286046998.9,N
1650207275.1,286046998.3,N
1650207276.0,286046998.3,N
1650207295.8,286046998.5,N
1650207315.7,286046999.0,N
1650207335.5,286046999.0,N
1650207355.3,286046999.0,N
1650207375.2,286046998.6,N
1650207395.0,286046999.1,N
1650207395.9,286046999.1,N
1650207415.7,286046999.4,N
1650207435.6,286046996.7,N
1650207455.4,286046996.9,N
1650207475.3,286046996.8,N
1650207495.1,286046997.8,N
1650207496.0,286046997.8,N
1650207515.8,286046995.8,Y
1650207535.7,286046999.2,P
1650207555.5,286046998.8,N
1650207575.3,286046999.1,N
1650207595.2,286046999.6,N
