#timestamp,LO_Frequency,Hit,StdDev 
1657054815.2,286047000.3,P
1657054835.1,286047000.3,P
1657054836.0,286047000.3,P
1657054855.8,286047002.8,Y
1657054875.6,286047000.7,P
1657054895.5,286047001.0,P
1657054915.3,286047001.2,P
1657054935.2,286046998.3,Y
1657054955.9,286046999.5,P
1657054975.7,286046999.2,N
1657054995.6,286046998.8,N
1657055015.4,286046998.1,N
1657055035.2,286046998.2,N
1657055055.1,286046998.5,N
1657055056.0,286046998.5,N
1657055075.8,286047001.2,N
1657055095.7,286047000.6,N
1657055115.5,286047001.1,N
1657055135.3,286047001.1,N
1657055155.2,286046999.7,N
1657055175.0,286047000.4,N
1657055175.9,286047000.4,N
1657055195.7,286047000.8,N
1657055215.6,286047000.8,N
1657055235.4,286047000.9,N
1657055255.3,286047000.6,N
1657055275.1,286047000.6,N
1657055276.0,286047000.6,N
1657055295.8,286047000.0,N
1657055315.7,286047000.0,N
1657055335.5,286047002.4,N
1657055355.3,286047002.5,N
1657055375.2,286047002.2,N
1657055395.0,286047002.8,N
1657055395.9,286047002.8,N
1657055415.8,286047002.1,N
1657055435.6,286047002.1,N
1657055455.4,286047004.0,N
1657055475.3,286047003.5,N
1657055495.1,286047004.2,N
1657055515.8,286047003.5,N
1657055535.7,286047005.4,Y
1657055555.5,286047003.6,P
1657055575.4,286047003.1,N
1657055595.2,286047003.0,N
1657055615.0,286047003.3,Y
1657055615.9,286047003.3,P
1657055635.8,286047000.2,N
1657055655.6,286046999.9,N
1657055675.5,286047000.3,N
1657055695.3,286047000.4,N
1657055715.1,286046998.5,N
1657055735.9,286047000.8,N
1657055755.7,286047000.8,N
1657055775.5,286047001.1,N
1657055795.4,286046999.0,N
1657055815.2,286046998.8,N
1657055835.1,286046998.1,N
1657055836.0,286046998.1,N
1657055855.8,286046998.7,N
1657055875.6,286046999.1,N
1657055895.5,286046999.8,N
1657055915.3,286047003.5,N
1657055935.1,286047005.1,Y
1657055955.9,286047003.5,P
1657055975.7,286047001.8,N
1657055995.6,286047002.2,N
1657056015.4,286047000.6,N
1657056035.2,286046998.3,N
1657056055.1,286046999.5,N
1657056056.0,286046999.5,N
1657056075.8,286046999.5,N
1657056095.6,286046996.9,N
1657056115.5,286046997.2,N
1657056135.3,286046997.7,N
1657056155.2,286046997.0,N
1657056175.9,286046995.3,N
1657056195.7,286046995.1,N
1657056215.6,286046995.5,N
1657056235.4,286046995.5,N
1657056255.2,286046995.8,N
1657056275.1,286046996.2,N
1657056276.0,286046996.2,N
1657056295.8,286046996.0,N
1657056315.7,286046993.7,N
1657056335.5,286046993.3,N
1657056355.3,286046993.4,N
1657056375.2,286046993.8,N
1657056395.0,286046994.8,N
1657056395.9,286046994.8,N
1657056415.8,286046992.4,N
1657056435.6,286046992.5,N
1657056455.4,286046992.3,N
1657056475.3,286046992.2,N
1657056495.1,286046992.1,N
1657056515.8,286046991.8,N
1657056535.7,286046991.9,Y
1657056555.5,286046997.5,P
1657056575.4,286046997.1,P
1657056595.2,286046996.8,P
1657056615.1,286046996.8,Y
1657056616.0,286046996.8,P
1657056635.8,286047000.8,P
1657056655.6,286047001.0,N
1657056675.5,286047000.9,N
1657056695.3,286047000.5,N
1657056715.2,286047000.3,N
1657056735.9,286047000.5,N
1657056755.7,286047000.5,N
1657056775.6,286047001.2,N
1657056795.4,286046998.5,N
1657056815.3,286046999.5,N
1657056835.1,286046998.1,N
1657056855.8,286046998.5,N
1657056875.7,286047000.8,N
1657056895.5,286046998.4,N
1657056915.4,286046998.2,N
1657056935.2,286046998.3,N
1657056955.0,286046998.7,N
1657056955.9,286046998.7,N
1657056975.8,286047000.8,N
1657056995.6,286047001.0,N
1657057015.5,286046998.7,N
1657057035.3,286046998.4,N
1657057055.1,286046998.9,N
1657057075.9,286046999.0,N
1657057095.7,286046998.2,N
1657057115.6,286047000.7,N
1657057135.4,286047001.1,N
1657057155.2,286047000.0,N
1657057175.1,286047000.5,N
1657057176.0,286047000.5,N
1657057195.8,286047000.8,N
1657057215.7,286047000.8,N
1657057235.5,286046998.6,N
1657057255.3,286046998.5,N
1657057275.2,286046998.3,N
1657057295.9,286046999.1,N
1657057315.8,286046998.4,N
1657057335.6,286046998.7,N
1657057355.4,286046998.8,N
1657057375.3,286046998.7,N
1657057395.1,286046999.0,N
1657057415.8,286046999.2,N
1657057435.7,286046999.1,N
1657057455.5,286046998.8,N
1657057475.3,286046998.4,N
1657057495.2,286046998.8,N
1657057515.0,286046998.1,N
1657057515.9,286046998.1,N
1657057535.8,286047000.8,N
1657057555.6,286047011.9,Y
1657057575.4,286047000.4,P
1657057595.3,286047000.4,N
1657057615.1,286046999.8,N
1657057635.9,286047000.8,N
1657057655.7,286047000.5,N
1657057675.5,286047000.6,N
1657057695.4,286047001.0,N
1657057715.2,286046999.9,N
1657057735.0,286047000.9,N
1657057735.9,286047000.9,N
1657057755.8,286047001.2,N
1657057775.6,286047001.2,N
1657057795.5,286047001.2,N
1657057815.3,286047001.0,N
1657057835.1,286047000.4,N
1657057855.9,286047000.6,N
1657057875.7,286047000.8,N
1657057895.6,286047001.1,N
1657057915.4,286047000.7,N
1657057935.2,286046998.6,N
1657057955.1,286046998.6,N
1657057956.0,286046998.6,N
1657057975.8,286047000.8,N
1657057995.6,286047001.2,N
1657058015.5,286047000.6,N
1657058035.3,286047000.9,N
1657058055.2,286047001.2,N
1657058075.9,286047000.5,N
1657058095.7,286047000.3,N
1657058115.6,286046998.1,N
1657058135.4,286047001.1,N
1657058155.2,286047001.2,N
1657058175.1,286046998.1,N
1657058176.0,286046998.1,N
1657058225.9,286046999.9,E
1657058235.8,286047001.1,N
1657058255.6,286047000.6,P
1657058275.5,286046999.9,N
1657058295.3,286046998.1,Y
1657058315.1,286047000.5,P
1657058335.9,286046998.2,P
1657058355.7,286046998.5,N
1657058375.5,286046998.5,N
1657058395.4,286046998.8,N
