#timestamp,LO_Frequency,Hit,StdDev 
1711432815.2,286047014.2,N
1711432835.0,286047016.6,N
1711432835.9,286047016.6,N
1711432855.8,286047011.1,N
1711432875.6,286047010.4,N
1711432895.4,286047011.3,N
1711432915.3,286047016.1,N
1711432935.1,286047022.7,N
1711432955.9,286047017.9,N
1711432975.7,286047014.6,N
1711432995.5,286047018.1,N
1711433015.4,286047021.6,N
1711433035.2,286047027.9,Y
1711433055.1,286047017.1,P
1711433056.0,286047017.1,P
1711433075.8,286047017.6,P
1711433095.6,286047015.1,Y
1711433115.5,286046995.9,P
1711433135.3,286046992.2,N
1711433155.2,286046992.3,N
1711433175.9,286046991.1,N
1711433195.7,286046984.7,N
1711433215.6,286046974.2,N
1711433235.4,286046972.4,N
1711433255.3,286046970.6,N
1711433275.1,286046965.1,N
1711433276.0,286046965.1,N
1711433295.8,286046964.9,N
1711433315.7,286046965.4,N
1711433335.5,286046964.5,N
1711433355.3,286046962.0,N
1711433375.2,286046964.0,N
1711433395.0,286046969.1,N
1711433395.9,286046969.1,N
1711433415.8,286046970.1,N
1711433435.6,286046969.4,N
1711433455.4,286046969.7,N
1711433475.3,286046966.9,N
1711433495.1,286046964.2,N
1711433515.8,286046965.2,N
1711433535.7,286046967.5,N
1711433555.5,286046961.5,N
1711433575.4,286046959.7,Y
1711433595.2,286046988.7,P
1711433615.0,286046990.8,N
1711433615.9,286046990.8,N
1711433635.8,286046986.3,N
1711433655.6,286046984.6,N
1711433675.4,286046989.3,N
1711433695.3,286046994.3,N
1711433715.1,286046997.5,N
1711433735.9,286046998.7,N
1711433755.7,286047004.4,N
1711433775.5,286047004.9,N
1711433795.4,286047001.7,N
1711433815.2,286047000.2,N
1711433835.0,286046990.7,N
1711433835.9,286046990.7,N
1711433855.8,286046980.4,N
1711433875.6,286046977.5,N
1711433895.5,286046982.4,N
1711433915.3,286046988.2,N
1711433935.1,286046982.3,N
1711433955.9,286046978.3,N
1711433975.7,286046986.5,N
1711433995.5,286046992.7,N
1711434015.4,286047004.4,N
1711434035.2,286047004.6,N
1711434055.1,286047000.2,N
1711434056.0,286047000.2,N
1711434075.8,286046994.5,N
1711434095.6,286046985.2,N
1711434115.5,286046981.5,N
1711434135.3,286046974.9,Y
1711434155.1,286046981.1,P
1711434175.9,286046988.4,N
1711434195.7,286046988.4,N
1711434215.6,286046980.5,Y
1711434235.4,286046987.2,P
1711434255.2,286046989.6,P
1711434275.1,286046992.6,P
1711434276.0,286046992.6,Y
1711434295.8,286046991.7,P
1711434315.7,286046994.1,P
1711434335.5,286046994.2,N
1711434355.3,286046994.6,N
1711434375.2,286046994.0,N
1711434395.0,286046993.0,Y
1711434395.9,286046993.0,P
1711434415.8,286046998.5,P
1711434435.6,286047003.9,N
1711434455.4,286047004.2,N
1711434475.3,286047007.3,N
1711434495.1,286047008.3,N
1711434515.8,286047002.1,N
1711434535.7,286046995.0,N
1711434555.5,286046997.7,N
1711434575.4,286046997.2,N
1711434595.2,286046998.8,N
1711434615.0,286046996.8,N
1711434615.9,286046996.8,N
1711434635.8,286046993.3,N
1711434655.6,286046993.8,N
1711434675.4,286046994.1,N
1711434695.3,286046997.9,N
1711434715.1,286046999.0,N
1711434735.9,286046992.6,N
1711434755.7,286046990.8,N
1711434775.5,286046990.4,N
1711434795.4,286046988.0,N
1711434815.2,286046987.2,N
1711434835.0,286046994.5,N
1711434835.9,286046994.5,N
1711434855.8,286046997.8,N
1711434875.6,286046994.2,N
1711434895.5,286046993.2,N
1711434915.3,286046992.3,N
1711434935.1,286046992.2,N
1711434955.9,286046991.9,N
1711434975.7,286046990.7,N
1711434995.5,286046983.8,Y
1711435015.4,286046997.5,P
1711435035.2,286046993.3,P
1711435055.1,286046992.7,P
1711435056.0,286046992.7,Y
1711435075.8,286046996.9,P
1711435095.6,286046999.8,N
1711435115.5,286047002.8,N
1711435135.3,286046994.9,N
1711435155.1,286046992.7,N
1711435175.9,286046990.6,N
1711435195.7,286046988.9,N
1711435215.6,286046983.6,Y
1711435235.4,286046986.6,P
1711435255.2,286046988.8,N
1711435275.1,286046990.1,N
1711435276.0,286046990.1,Y
1711435295.8,286047008.8,P
1711435315.7,286047012.1,N
1711435335.5,286047009.4,N
1711435355.3,286047008.9,N
1711435375.2,286047005.6,N
1711435395.0,286047000.8,N
1711435395.9,286047000.8,N
1711435415.7,286046995.5,N
1711435435.6,286046990.8,N
1711435455.4,286046986.2,N
1711435475.3,286046986.1,N
1711435495.1,286046986.7,N
1711435496.0,286046986.7,N
1711435515.8,286046982.6,N
1711435535.7,286046986.0,N
1711435555.5,286046981.5,N
1711435575.3,286046980.2,N
1711435595.2,286046977.1,N
1711435615.0,286046971.2,N
1711435615.9,286046971.2,N
1711435635.8,286046975.0,N
1711435655.6,286046975.6,N
1711435675.4,286046976.3,N
1711435695.3,286046977.3,N
1711435715.1,286046973.1,N
1711435735.8,286046971.6,N
1711435755.7,286046962.0,N
1711435775.5,286046960.0,N
1711435795.4,286046962.2,N
1711435815.2,286046957.2,N
1711435835.0,286046954.5,N
1711435835.9,286046954.5,N
1711435855.8,286046956.3,N
1711435875.6,286046957.8,N
1711435895.4,286046959.5,N
1711435915.3,286046955.4,Y
1711435935.1,286046981.1,P
1711435955.9,286046981.4,P
1711435975.7,286046976.7,P
1711435995.5,286046969.9,Y
1711436015.4,286046993.5,P
1711436035.2,286046993.2,N
1711436055.1,286046988.2,N
1711436056.0,286046988.2,N
1711436075.8,286046992.3,N
1711436095.6,286046987.2,N
1711436115.5,286046982.7,Y
1711436135.3,286046992.5,P
1711436155.2,286046985.4,P
1711436175.9,286046989.2,P
1711436195.7,286046997.8,N
1711436215.6,286046995.2,N
1711436235.4,286046997.3,N
1711436255.2,286046994.9,N
1711436275.1,286046996.1,N
1711436276.0,286046996.1,N
1711436295.8,286046992.7,N
1711436315.7,286046985.3,Y
1711436335.5,286046988.7,P
1711436355.4,286046990.4,P
1711436375.2,286046988.8,P
1711436395.0,286046988.0,Y
1711436395.9,286046988.0,P
