#timestamp,LO_Frequency,Hit,StdDev 
1625932815.5,286047001.0,N
1625932835.4,286046998.3,N
1625932855.2,286047000.6,N
1625932875.0,286046998.5,N
1625932875.9,286046998.5,N
1625932895.8,286046998.2,N
1625932915.6,286046998.5,N
1625932935.5,286047000.8,N
1625932955.3,286047000.0,N
1625932975.1,286047000.4,N
1625932995.9,286047000.4,N
1625933015.7,286047002.8,N
1625933035.5,286047000.1,N
1625933055.4,286047000.6,N
1625933075.2,286047001.0,N
1625933095.1,286047000.2,N
1625933096.0,286047000.2,N
1625933115.8,286047001.0,N
1625933135.6,286046998.6,N
1625933155.5,286046998.9,N
1625933175.3,286046996.7,N
1625933195.1,286046997.5,N
1625933215.9,286046996.7,N
1625933235.7,286046997.0,N
1625933255.6,286046997.7,N
1625933275.4,286046997.9,N
1625933295.2,286046997.1,N
1625933315.1,286046997.7,N
1625933316.0,286046997.7,N
1625933335.8,286046998.5,N
1625933355.6,286046998.7,N
1625933375.5,286046996.5,N
1625933395.3,286046999.4,N
1625933415.2,286046996.7,N
1625933435.9,286046997.4,N
1625933455.7,286046996.6,N
1625933475.6,286046999.4,N
1625933495.4,286046997.8,N
1625933515.2,286046999.5,N
1625933535.1,286046997.0,N
1625933536.0,286046997.0,N
1625933555.8,286046997.4,N
1625933575.7,286046996.9,N
1625933595.5,286046998.2,N
1625933615.3,286047000.7,N
1625933635.2,286046999.7,N
1625933655.9,286047001.0,N
1625933675.7,286046998.5,N
1625933695.6,286046998.2,N
1625933715.4,286046999.7,N
1625933735.2,286047001.2,N
1625933755.1,286047001.0,N
1625933756.0,286047001.0,N
1625933775.8,286046998.7,N
1625933795.7,286047000.9,N
1625933815.5,286046998.1,N
1625933835.3,286046999.3,N
1625933855.2,286046999.4,N
1625933875.0,286046998.8,N
1625933875.9,286046998.8,N
1625933895.8,286046999.4,N
1625933915.6,286046999.5,N
1625933935.4,286046998.6,N
1625933955.3,286046998.2,N
1625933975.1,286046998.1,N
1625933995.8,286047001.0,N
1625934015.7,286047000.0,N
1625934035.5,286046999.9,N
1625934055.3,286046998.3,N
1625934075.2,286046997.1,N
1625934095.0,286046997.9,N
1625934095.9,286046997.9,N
1625934115.8,286046998.0,N
1625934135.6,286046998.0,N
1625934155.4,286046995.5,Y
1625934175.3,286046997.6,P
1625934195.1,286046995.0,P
1625934215.9,286046995.3,N
1625934235.7,286046997.3,N
1625934255.5,286046997.7,N
1625934275.4,286046997.8,N
1625934295.2,286046997.1,N
1625934315.0,286046997.0,N
1625934315.9,286046997.0,N
1625934335.8,286046999.1,N
1625934355.6,286046999.3,N
1625934375.4,286046999.6,N
1625934395.3,286046999.5,N
1625934415.1,286046996.8,N
1625934435.9,286046996.6,N
1625934455.7,286046996.6,N
1625934475.5,286046998.8,N
1625934495.4,286046998.4,N
1625934515.2,286047001.1,N
1625934535.0,286047000.1,N
1625934536.0,286047000.1,N
1625934555.8,286047001.2,N
1625934575.6,286047002.6,N
1625934595.5,286047000.6,N
1625934615.3,286046999.9,N
1625934635.1,286046999.7,N
1625934655.9,286047000.3,N
1625934675.7,286047000.5,N
1625934695.6,286047002.8,N
1625934715.4,286047002.3,N
1625934735.2,286047000.4,N
1625934755.1,286047000.5,N
1625934756.0,286047000.5,N
1625934775.8,286047002.8,N
1625934795.6,286047000.0,N
1625934815.5,286046999.8,N
1625934835.3,286047002.3,N
1625934855.1,286047000.9,N
1625934875.9,286047000.8,N
1625934895.7,286046998.1,N
1625934915.6,286046998.1,N
1625934935.4,286046999.1,N
1625934955.2,286046999.4,N
1625934975.1,286047000.7,N
1625934976.0,286047000.7,N
1625934995.8,286047000.2,N
1625935015.6,286047000.9,N
1625935035.5,286047000.3,N
1625935055.3,286047002.4,N
1625935075.2,286047000.1,N
1625935095.9,286046999.9,N
1625935115.7,286047000.6,N
1625935135.6,286047001.1,N
1625935155.4,286047001.2,N
1625935175.2,286046998.6,N
1625935195.1,286047000.7,N
1625935196.0,286047000.7,N
1625935215.8,286047001.1,N
1625935235.7,286047000.8,N
1625935255.5,286046998.2,N
1625935275.3,286046998.9,N
1625935295.2,286046998.9,N
1625935315.0,286046998.8,N
1625935315.9,286046998.8,N
1625935335.7,286046997.1,N
1625935355.6,286046994.9,Y
1625935375.4,286046995.2,P
1625935395.3,286046997.6,N
1625935415.1,286046997.9,N
1625935435.8,286046999.2,N
1625935455.7,286046999.6,N
1625935475.5,286046999.0,N
1625935495.3,286046998.8,N
1625935515.2,286046998.9,N
1625935535.0,286046996.6,N
1625935535.9,286046996.6,N
1625935555.8,286046995.3,Y
1625935575.6,286046996.7,P
1625935595.4,286046999.2,N
1625935615.3,286046998.2,N
1625935635.1,286047000.1,N
1625935655.9,286046999.7,N
1625935675.7,286047000.3,N
1625935695.5,286047000.3,N
1625935715.4,286047000.4,N
1625935735.2,286047000.3,N
1625935755.0,286047000.0,N
1625935756.0,286047000.0,N
1625935775.8,286047000.1,N
1625935795.6,286047001.1,N
1625935815.5,286047000.3,N
1625935835.3,286047000.8,N
1625935855.1,286046998.6,N
1625935875.9,286047000.9,N
1625935895.7,286047000.6,N
1625935915.6,286047000.6,N
1625935935.4,286047000.0,N
1625935955.2,286046999.7,N
1625935975.1,286047001.5,N
1625935976.0,286047001.5,N
1625935995.8,286047002.4,N
1625936015.6,286047002.5,N
1625936035.5,286046999.7,N
1625936055.3,286047002.2,N
1625936075.2,286046999.9,N
1625936095.9,286046999.9,N
1625936115.7,286046999.9,N
1625936135.6,286046998.4,N
1625936155.4,286046996.9,Y
1625936175.2,286046999.1,P
1625936195.1,286046999.1,N
1625936196.0,286046999.1,N
1625936215.8,286046998.3,Y
1625936235.7,286046998.4,P
1625936255.5,286046998.2,P
1625936275.3,286047001.2,N
1625936295.2,286046999.0,N
1625936315.0,286046998.8,N
1625936315.9,286046998.8,N
1625936335.8,286046999.3,N
1625936355.6,286046999.6,N
1625936375.4,286046997.4,Y
1625936395.3,286046999.3,P
