#timestamp,LO_Frequency,Hit,StdDev 
1604512815.6,286046998.2,N
1604512835.4,286047001.7,N
1604512855.3,286047004.4,N
1604512875.1,286047004.0,N
1604512876.0,286047004.0,N
1604512895.8,286047003.8,N
1604512915.7,286047001.9,N
1604512935.5,286046999.0,N
1604512955.3,286046999.9,N
1604512975.2,286047000.8,N
1604512995.0,286046998.9,N
1604512995.9,286046998.9,N
1604513015.8,286047003.5,N
1604513035.6,286047004.3,N
1604513055.4,286047001.0,N
1604513075.3,286047002.3,N
1604513095.1,286047000.1,N
1604513115.8,286046996.6,N
1604513135.7,286046998.8,N
1604513155.5,286047002.7,N
1604513175.4,286047000.5,N
1604513195.2,286047004.3,N
1604513215.0,286046998.5,N
1604513215.9,286046998.5,N
1604513235.8,286047000.2,N
1604513255.6,286046999.7,N
1604513275.4,286047002.4,N
1604513295.3,286047004.2,N
1604513315.1,286047005.7,N
1604513335.9,286047002.5,N
1604513355.7,286046998.2,N
1604513375.5,286047001.2,N
1604513395.4,286046998.8,N
1604513415.2,286046999.4,N
1604513435.0,286047000.0,N
1604513435.9,286047000.0,N
1604513455.8,286046999.6,N
1604513475.6,286046998.8,N
1604513495.5,286047000.3,N
1604513515.3,286047004.4,N
1604513535.1,286047000.4,N
1604513555.9,286046998.2,N
1604513575.7,286047000.6,N
1604513595.5,286046999.6,N
1604513615.4,286047002.6,N
1604513635.2,286046999.9,N
1604513655.1,286046998.3,N
1604513656.0,286046998.3,N
1604513675.8,286047002.6,N
1604513695.6,286047000.0,N
1604513715.5,286047002.0,N
1604513735.3,286047003.9,N
1604513755.1,286047000.0,N
1604513775.9,286046999.5,N
1604513795.7,286047002.2,N
1604513815.6,286047003.1,N
1604513835.4,286047002.6,N
1604513855.2,286046998.6,N
1604513875.1,286047000.4,N
1604513876.0,286047000.4,N
1604513895.8,286047002.1,N
1604513915.6,286047002.8,N
1604513935.5,286047000.3,N
1604513955.3,286047001.7,N
1604513975.2,286047000.6,N
1604513995.9,286047002.1,N
1604514015.7,286046998.5,N
1604514035.6,286046995.2,N
1604514055.4,286046993.5,Y
1604514075.2,286046999.4,P
1604514095.1,286047000.4,N
1604514096.0,286047000.4,N
1604514115.8,286046998.8,N
1604514135.7,286046999.5,N
1604514155.5,286046999.4,N
1604514175.3,286046997.5,Y
1604514195.2,286047001.1,P
1604514215.0,286047001.2,N
1604514215.9,286047001.2,N
1604514235.7,286046998.8,N
1604514255.6,286046995.3,Y
1604514275.4,286046996.1,P
1604514295.3,286046993.4,P
1604514315.1,286046996.3,N
1604514335.8,286046997.8,N
1604514355.7,286046998.7,N
1604514375.5,286046998.4,N
1604514395.3,286046996.6,N
1604514415.2,286046998.9,N
1604514435.0,286046999.6,N
1604514435.9,286046999.6,N
1604514455.8,286046997.5,N
1604514475.6,286046999.7,N
1604514495.4,286046998.6,N
1604514515.3,286046996.7,N
1604514535.1,286046996.7,N
1604514555.8,286046997.5,N
1604514575.7,286046997.1,N
1604514595.5,286047000.0,N
1604514615.4,286047001.8,N
1604514635.2,286046998.9,N
1604514655.0,286046998.8,N
1604514655.9,286046998.8,N
1604514675.8,286046997.7,N
1604514695.6,286046997.6,N
1604514715.5,286046999.6,N
1604514735.3,286046998.2,N
1604514755.1,286047001.2,N
1604514775.9,286046999.5,N
1604514795.7,286047002.4,N
1604514815.5,286047000.9,N
1604514835.4,286047002.6,N
1604514855.2,286047000.5,N
1604514875.0,286047003.9,N
1604514875.9,286047003.9,N
1604514895.8,286047003.2,N
1604514915.6,286047006.0,N
1604514935.5,286047003.6,N
1604514955.3,286047001.5,N
1604514975.1,286046998.2,N
1604514995.9,286046999.0,N
1604515015.7,286046996.9,N
1604515035.5,286047000.5,N
1604515055.4,286047001.6,N
1604515075.2,286047001.5,N
1604515095.1,286047001.3,N
1604515096.0,286047001.3,N
1604515115.8,286046998.1,N
1604515135.6,286046999.8,N
1604515155.5,286047004.4,N
1604515175.3,286047003.4,N
1604515195.1,286047005.9,N
1604515215.9,286047005.9,N
1604515235.7,286047002.7,N
1604515255.6,286047002.3,N
1604515275.4,286047002.7,N
1604515295.2,286046999.7,N
1604515315.1,286047002.5,N
1604515316.0,286047002.5,N
1604515335.8,286047000.6,N
1604515355.6,286046997.1,N
1604515375.5,286046996.6,N
1604515395.3,286047002.0,N
1604515415.2,286047004.0,N
1604515435.9,286047002.7,N
1604515455.7,286047002.2,N
1604515475.6,286047000.5,N
1604515495.4,286046999.0,N
1604515515.2,286047001.6,N
1604515535.1,286047000.4,N
1604515536.0,286047000.4,N
1604515555.8,286046998.6,N
1604515575.7,286047001.1,N
1604515595.5,286047000.9,N
1604515615.3,286046998.4,N
1604515635.2,286047000.9,N
1604515655.0,286047001.1,N
1604515655.9,286047001.1,N
1604515675.8,286047002.5,N
1604515695.6,286047004.0,N
1604515745.5,286047001.6,E
1604515755.4,286047000.2,N
1604515775.2,286047000.8,P
1604515795.0,286047001.3,P
1604515795.9,286047001.3,N
1604515815.8,286047001.1,N
1604515835.6,286047001.2,N
1604515855.5,286047001.6,Y
1604515875.3,286047002.8,P
1604515895.1,286047002.3,N
1604515915.9,286047001.0,N
1604515935.7,286046999.7,N
1604515955.6,286047002.6,N
1604515975.4,286046998.8,N
1604515995.2,286046997.7,N
1604516015.1,286046999.5,N
1604516016.0,286046999.5,N
1604516035.8,286046995.8,N
1604516055.6,286046993.7,Y
1604516075.5,286046998.2,P
1604516095.3,286046996.7,P
1604516115.2,286046996.5,N
1604516135.9,286046999.6,N
1604516155.7,286047000.7,N
1604516175.6,286047001.0,N
1604516195.4,286047001.0,N
1604516215.2,286046996.7,N
1604516235.1,286046999.4,N
1604516236.0,286046999.4,N
1604516255.8,286046996.7,N
1604516275.7,286046995.8,N
1604516295.5,286046995.5,N
1604516315.3,286046995.4,N
1604516335.2,286046996.4,N
1604516355.9,286046995.2,N
1604516375.7,286046999.4,N
1604516395.6,286046998.4,N
