#timestamp,LO_Frequency,Hit,StdDev 
1567062015.8,286046976.8,N
1567062035.6,286046973.4,N
1567062055.5,286046967.1,N
1567062075.3,286046964.1,N
1567062095.1,286046958.2,N
1567062115.9,286046954.5,N
1567062135.7,286046950.0,N
1567062155.5,286046944.7,N
1567062175.4,286046941.5,N
1567062195.2,286046939.8,N
1567062215.1,286046937.5,N
1567062216.0,286046937.5,N
1567062235.8,286046938.0,N
1567062255.6,286046936.2,N
1567062275.5,286046931.8,N
1567062295.3,286046928.4,N
1567062315.1,286046923.0,N
1567062335.9,286046922.6,N
1567062355.7,286046922.8,N
1567062375.6,286046920.8,N
1567062395.4,286046918.6,N
1567062415.2,286046921.0,N
1567062435.1,286046916.5,Y
1567062436.0,286046916.5,P
1567062455.8,286046960.6,N
1567062475.7,286046961.8,N
1567062495.5,286046965.3,N
1567062515.3,286046967.3,N
1567062535.2,286046971.5,N
1567062555.0,286046975.2,N
1567062555.9,286046975.2,N
1567062575.7,286046974.0,N
1567062595.6,286046969.5,N
1567062615.4,286046967.2,N
1567062635.3,286046965.6,N
1567062655.1,286046956.4,N
1567062656.0,286046956.4,Y
1567062675.8,286046986.1,P
1567062695.7,286046982.4,N
1567062715.5,286046985.2,N
1567062735.3,286046986.3,N
1567062755.2,286046988.1,N
1567062775.0,286046991.0,N
1567062775.9,286046991.0,N
1567062795.8,286046992.3,N
1567062815.6,286046986.9,N
1567062835.4,286046987.2,N
1567062855.3,286046990.2,N
1567062875.1,286046994.0,N
1567062895.8,286046991.9,N
1567062915.7,286046991.3,N
1567062935.5,286046987.6,N
1567062955.4,286046980.7,N
1567062975.2,286046978.4,Y
1567062995.0,286046982.7,P
1567062995.9,286046982.7,P
1567063015.8,286046978.4,P
1567063035.6,286046974.6,Y
1567063055.5,286046983.7,P
1567063075.3,286046980.5,P
1567063095.1,286046979.0,P
1567063115.9,286046980.4,Y
1567063135.7,286046999.1,P
1567063155.5,286046994.9,N
1567063175.4,286046997.6,N
1567063195.2,286046996.9,N
1567063215.1,286046999.5,N
1567063216.0,286046999.5,N
1567063235.8,286047002.7,N
1567063255.6,286047004.7,N
1567063275.5,286047008.6,N
1567063295.3,286047008.4,N
1567063315.2,286047004.5,N
1567063335.9,286047001.7,N
1567063355.7,286047005.6,N
1567063375.6,286047005.0,N
1567063395.4,286047007.1,N
1567063415.2,286047012.4,N
1567063435.1,286047013.8,N
1567063436.0,286047013.8,N
1567063455.8,286047012.7,N
1567063475.7,286047016.6,N
1567063495.5,286047019.4,N
1567063515.3,286047024.6,N
1567063535.2,286047028.3,Y
1567063555.0,286047022.8,P
1567063555.9,286047022.8,N
1567063575.8,286047023.7,N
1567063595.6,286047023.7,Y
1567063615.4,286047008.7,P
1567063635.3,286047008.1,N
1567063655.1,286047007.9,N
1567063675.9,286047007.6,N
1567063695.7,286047003.9,N
1567063715.5,286047000.5,N
1567063735.4,286046997.5,N
1567063755.2,286046993.4,N
1567063775.0,286046990.6,N
1567063775.9,286046990.6,N
1567063795.8,286046985.7,N
1567063815.6,286046984.0,N
1567063835.4,286046985.2,N
1567063855.3,286046982.8,N
1567063875.1,286046982.8,N
1567063895.9,286046984.3,N
1567063915.7,286046986.2,N
1567063935.5,286046985.6,N
1567063955.4,286046984.4,N
1567063975.2,286046984.4,N
1567063995.0,286046988.1,N
1567063996.0,286046988.1,N
1567064015.8,286046986.1,N
1567064035.6,286046980.6,N
1567064055.5,286046978.2,N
1567064075.3,286046976.6,N
1567064095.1,286046971.5,N
1567064115.9,286046971.0,N
1567064135.7,286046969.4,N
1567064155.6,286046970.5,N
1567064175.4,286046966.6,N
1567064195.2,286046964.8,Y
1567064215.1,286046976.6,P
1567064216.0,286046976.6,P
1567064235.8,286046973.6,P
1567064255.6,286046968.9,Y
1567064275.5,286046988.7,P
1567064295.3,286046990.8,N
1567064315.2,286046991.1,N
1567064335.9,286046990.8,N
1567064355.7,286046993.4,N
1567064375.6,286046995.5,N
1567064395.4,286046996.0,N
1567064415.2,286046994.4,N
1567064435.1,286046990.1,N
1567064436.0,286046990.1,N
1567064455.8,286046986.7,N
1567064475.7,286046980.4,Y
1567064495.5,286046984.0,P
1567064515.3,286046981.5,P
1567064535.2,286046979.9,P
1567064555.0,286046978.3,Y
1567064555.9,286046978.3,P
1567064575.8,286046994.2,N
1567064595.6,286046992.1,N
1567064615.4,286046991.0,N
1567064635.3,286046987.2,N
1567064655.1,286046987.8,N
1567064675.8,286046987.5,N
1567064695.7,286046984.4,Y
1567064715.5,286046988.8,P
1567064735.4,286046988.0,P
1567064755.2,286046982.6,P
1567064775.0,286046979.1,Y
1567064776.0,286046979.1,P
1567064795.8,286046996.1,N
1567064815.6,286046995.2,N
1567064835.5,286046999.3,N
1567064855.3,286046995.3,N
1567064875.2,286046996.4,N
1567064895.9,286046997.3,N
1567064915.7,286046999.5,N
1567064935.6,286046996.3,N
1567064955.4,286046990.7,N
1567064975.2,286046991.1,N
1567064995.1,286046991.1,N
1567064996.0,286046991.1,N
1567065015.8,286046989.6,N
1567065035.7,286046986.1,N
1567065055.5,286046987.5,N
1567065075.3,286046989.6,N
1567065095.2,286046989.6,N
1567065115.0,286046989.8,N
1567065115.9,286046989.8,N
1567065135.8,286046981.6,Y
1567065155.6,286046987.5,P
1567065175.4,286046985.8,P
1567065195.3,286046986.2,P
1567065215.1,286046983.4,Y
1567065235.8,286046990.2,P
1567065255.7,286046992.6,P
1567065275.5,286046990.1,P
1567065295.4,286046987.1,Y
1567065315.2,286046996.2,P
1567065335.0,286046994.9,N
1567065335.9,286046994.9,N
1567065355.8,286046993.8,N
1567065375.6,286046993.5,Y
1567065395.4,286047001.5,P
1567065415.3,286046999.9,N
1567065435.1,286046995.3,N
1567065455.9,286046997.3,N
1567065475.7,286046996.7,N
1567065495.5,286046996.4,N
1567065515.4,286046993.6,N
1567065535.2,286046993.1,N
1567065555.1,286046990.4,Y
1567065556.0,286046990.4,P
1567065575.8,286046994.0,N
1567065595.6,286046992.4,P
