#timestamp,LO_Frequency,Hit,StdDev 
1566630015.2,286047003.9,N
1566630035.0,286047001.7,N
1566630035.9,286047001.7,N
1566630055.8,286047000.5,N
1566630075.6,286047000.4,N
1566630095.5,286046999.8,N
1566630115.3,286047001.7,N
1566630135.1,286047004.0,N
1566630155.9,286047004.0,N
1566630175.7,286047004.4,N
1566630195.5,286047003.8,N
1566630215.4,286047003.2,N
1566630235.2,286047002.2,N
1566630255.1,286047001.5,N
1566630256.0,286047001.5,N
1566630275.8,286047002.0,N
1566630295.6,286047002.3,N
1566630315.5,286046999.9,N
1566630335.3,286046999.9,N
1566630355.1,286047001.0,N
1566630375.9,286047000.5,N
1566630395.7,286047000.3,N
1566630415.6,286047002.8,N
1566630435.4,286047000.4,N
1566630455.2,286046999.9,N
1566630475.1,286047000.4,N
1566630476.0,286047000.4,N
1566630495.8,286046999.9,N
1566630515.6,286047002.8,N
1566630535.5,286047000.2,N
1566630555.3,286047002.3,N
1566630575.2,286047002.0,N
1566630595.9,286047000.0,N
1566630615.7,286047004.4,Y
1566630635.6,286046999.7,P
1566630655.4,286047000.6,N
1566630675.2,286047000.0,N
1566630695.1,286046998.2,N
1566630696.0,286046998.2,N
1566630715.8,286047000.5,N
1566630735.7,286047000.2,N
1566630755.5,286047000.3,N
1566630775.3,286047002.4,N
1566630795.2,286047002.0,N
1566630815.0,286046999.8,N
1566630815.9,286046999.8,N
1566630835.7,286047000.1,N
1566630855.6,286047002.8,N
1566630875.4,286047000.2,N
1566630895.3,286047000.3,N
1566630915.1,286047002.2,N
1566630916.0,286047002.2,N
1566630935.8,286047000.3,N
1566630955.7,286047001.2,N
1566630975.5,286047000.8,N
1566630995.3,286047002.7,N
1566631015.2,286047003.8,Y
1566631035.0,286047000.1,P
1566631035.9,286047000.1,N
1566631055.8,286046998.5,P
1566631075.6,286046998.9,N
1566631095.4,286046998.6,N
1566631115.3,286047001.1,N
1566631135.1,286046998.4,N
1566631155.9,286046996.8,Y
1566631175.7,286046996.8,P
1566631195.5,286046998.7,N
1566631215.4,286046999.4,N
1566631235.2,286046998.5,N
1566631255.0,286046999.4,N
1566631255.9,286046999.4,N
1566631275.8,286046998.4,N
1566631295.6,286046998.3,N
1566631315.5,286047000.7,N
1566631335.3,286046998.1,N
1566631355.1,286047001.1,N
1566631375.9,286047002.0,N
1566631395.7,286046999.8,N
1566631415.5,286046997.7,N
1566631435.4,286046999.5,N
1566631455.2,286046998.8,N
1566631475.1,286047000.7,N
1566631476.0,286047000.7,N
1566631495.8,286046999.9,N
1566631515.6,286047000.0,N
1566631535.5,286047000.2,N
1566631555.3,286047001.1,N
1566631575.1,286047000.6,N
1566631595.9,286046998.1,N
1566631615.7,286046998.2,N
1566631635.6,286047001.0,N
1566631655.4,286047000.9,N
1566631675.2,286047002.8,N
1566631695.1,286047002.6,N
1566631696.0,286047002.6,N
1566631715.8,286047000.9,N
1566631735.7,286046999.2,N
1566631755.5,286046999.4,N
1566631775.3,286046998.5,N
1566631795.2,286047001.1,N
1566631815.0,286047000.3,N
1566631815.9,286047000.3,N
1566631835.7,286047000.8,N
1566631855.6,286046999.9,N
1566631875.4,286046999.8,N
1566631895.3,286046998.3,N
1566631915.1,286046998.1,N
1566631916.0,286046998.1,N
1566631935.8,286047000.1,N
1566631955.7,286046999.9,N
1566631975.5,286046998.1,N
1566631995.4,286047000.7,N
1566632015.2,286046997.2,N
1566632035.0,286046999.2,N
1566632035.9,286046999.2,N
1566632055.8,286046999.5,N
1566632075.6,286046999.2,N
1566632095.4,286046996.6,N
1566632115.3,286047001.1,N
1566632135.1,286047001.2,N
1566632155.9,286047001.1,N
1566632175.7,286046999.3,N
1566632195.5,286047001.1,N
1566632215.4,286046999.3,N
1566632235.2,286046999.2,N
1566632255.0,286046996.5,N
1566632255.9,286046996.5,N
1566632275.8,286046996.6,N
1566632295.6,286046996.9,N
1566632315.4,286046997.3,N
1566632335.3,286046999.3,N
1566632355.1,286046995.5,Y
1566632375.9,286046994.9,P
1566632395.7,286046997.9,N
1566632415.5,286046996.8,N
1566632435.4,286046997.2,N
1566632455.2,286046997.8,N
1566632475.0,286046997.6,N
1566632476.0,286046997.6,N
1566632495.8,286046997.2,N
1566632515.6,286046997.1,N
1566632535.5,286046998.2,N
1566632555.3,286046997.1,N
1566632575.1,286046999.5,N
1566632595.9,286046996.7,Y
1566632615.7,286046998.9,P
1566632635.6,286046998.6,N
1566632655.4,286046998.3,N
1566632675.2,286047000.6,N
1566632695.1,286046999.7,N
1566632696.0,286046999.7,N
1566632715.8,286046998.5,N
1566632735.6,286046998.4,N
1566632755.5,286046996.5,Y
1566632775.3,286046999.9,P
1566632795.2,286047001.4,N
1566632815.9,286047004.2,P
1566632835.7,286047005.9,N
1566632855.6,286047003.2,N
1566632875.4,286047004.1,N
1566632895.2,286047003.5,N
1566632915.1,286047003.8,N
1566632916.0,286047003.8,N
1566632935.8,286047004.2,N
1566632955.7,286047001.4,N
1566632975.5,286047005.7,N
1566632995.3,286047007.5,Y
1566633015.2,286047002.3,P
1566633035.0,286046998.9,N
1566633035.9,286046998.9,N
1566633055.8,286046996.8,N
1566633075.6,286046999.2,N
1566633095.4,286046996.6,N
1566633115.3,286046998.5,N
1566633135.1,286046998.1,N
1566633155.8,286046998.9,N
1566633175.7,286046998.6,N
1566633195.5,286046998.7,N
1566633215.4,286046998.8,N
1566633235.2,286047001.2,N
1566633255.0,286046999.1,N
1566633255.9,286046999.1,N
1566633275.8,286046996.8,N
1566633295.6,286046997.6,N
1566633315.4,286046999.6,N
1566633335.3,286046999.0,N
1566633355.1,286046998.3,N
1566633375.9,286047000.8,N
1566633395.7,286047000.2,N
1566633415.5,286047001.2,N
1566633435.4,286046998.3,N
1566633455.2,286046998.3,N
1566633475.0,286046996.9,N
1566633475.9,286046996.9,N
1566633495.8,286046995.1,Y
1566633515.6,286046996.8,P
1566633535.5,286046999.6,N
1566633555.3,286046998.5,N
1566633575.1,286047002.2,N
1566633595.9,286046998.6,N
