#timestamp,LO_Frequency,Hit,StdDev 
1589274015.9,286046989.2,Y
1589274035.7,286046994.1,P
1589274055.6,286046992.9,P
1589274075.4,286046988.6,P
1589274095.2,286046987.5,Y
1589274115.1,286046993.5,P
1589274116.0,286046993.5,P
1589274135.8,286046992.5,P
1589274155.7,286046990.9,Y
1589274175.5,286046995.2,P
1589274195.3,286046993.5,P
1589274215.2,286046992.1,P
1589274235.0,286046993.2,Y
1589274235.9,286046993.2,P
1589274255.8,286046997.8,P
1589274275.6,286046997.5,N
1589274295.4,286046993.3,Y
1589274315.3,286046997.4,P
1589274335.1,286046995.8,P
1589274355.8,286046993.5,P
1589274375.7,286046991.7,Y
1589274395.5,286046996.3,P
1589274415.4,286046994.5,P
1589274435.2,286046994.7,P
1589274455.0,286046994.7,Y
1589274455.9,286046994.7,P
1589274475.8,286046996.7,P
1589274495.6,286046994.9,P
1589274515.4,286046996.4,Y
1589274535.3,286046997.0,P
1589274555.1,286046995.1,P
1589274575.9,286046996.0,P
1589274595.7,286046993.7,Y
1589274615.5,286046999.6,P
1589274635.4,286046997.8,N
1589274655.2,286046996.0,N
1589274675.1,286046994.1,Y
1589274676.0,286046994.1,P
1589274695.8,286046995.2,P
1589274715.6,286046996.2,N
1589274735.5,286046995.2,Y
1589274755.3,286046998.3,P
1589274775.1,286046998.3,N
1589274795.9,286046997.6,N
1589274815.7,286046995.1,Y
1589274835.6,286046996.7,P
1589274855.4,286046995.3,P
1589274875.2,286046997.1,P
1589274895.1,286046995.6,Y
1589274896.0,286046995.6,P
1589274915.8,286046999.0,N
1589274935.6,286046996.5,N
1589274955.5,286046995.8,Y
1589274975.3,286046999.1,P
1589274995.2,286046999.5,N
1589275015.9,286046997.3,N
1589275035.7,286046998.9,N
1589275055.6,286046997.4,N
1589275075.4,286046995.4,Y
1589275095.3,286046997.9,P
1589275115.1,286046995.1,P
1589275116.0,286046995.1,P
1589275135.8,286046995.1,Y
1589275155.7,286046996.9,P
1589275175.5,286046999.1,P
1589275195.3,286046998.6,N
1589275215.2,286046996.5,Y
1589275235.0,286047000.5,P
1589275235.9,286047000.5,N
1589275255.8,286047001.1,N
1589275275.6,286047000.7,N
1589275295.4,286046999.0,N
1589275315.3,286047000.8,N
1589275335.1,286046998.7,N
1589275355.8,286046998.4,N
1589275375.7,286046998.8,N
1589275395.5,286046999.3,N
1589275415.4,286046999.2,N
1589275435.2,286046999.6,N
1589275455.0,286046997.3,N
1589275455.9,286046997.3,N
1589275475.8,286046995.5,Y
1589275495.6,286046997.9,P
1589275515.4,286046997.4,P
1589275535.3,286046996.5,P
1589275555.1,286046998.9,N
1589275575.9,286046997.3,N
1589275595.7,286046996.8,Y
1589275615.5,286047001.2,P
1589275635.4,286046998.9,N
1589275655.2,286046998.6,N
1589275675.0,286046999.1,N
1589275675.9,286046999.1,N
1589275695.8,286046999.5,N
1589275715.6,286046999.4,N
1589275735.5,286046999.0,N
1589275755.3,286046996.5,Y
1589275775.1,286046996.6,P
1589275795.9,286046997.5,N
1589275815.7,286046997.0,N
1589275835.5,286046996.8,Y
1589275855.4,286047001.1,P
1589275875.2,286047001.2,N
1589275895.1,286047000.8,N
1589275896.0,286047000.8,N
1589275915.8,286046998.5,N
1589275935.6,286047000.7,N
1589275955.5,286047001.0,N
1589275975.3,286046998.9,N
1589275995.1,286046998.2,N
1589276015.9,286047000.8,N
1589276035.7,286046999.5,N
1589276055.6,286046999.6,N
1589276075.4,286046999.0,N
1589276095.2,286047001.1,N
1589276115.1,286046999.0,N
1589276116.0,286046999.0,N
1589276135.8,286046996.6,N
1589276155.6,286046999.6,N
1589276175.5,286046995.2,Y
1589276195.3,286046995.6,P
1589276215.2,286046993.4,P
1589276235.9,286046996.1,N
1589276255.7,286046997.4,N
1589276275.6,286046997.3,N
1589276295.4,286046997.4,N
1589276315.2,286046995.3,N
1589276335.1,286046995.8,N
1589276336.0,286046995.8,N
1589276355.8,286046995.7,N
1589276375.7,286046995.4,Y
1589276395.5,286046999.3,P
1589276415.3,286046998.9,N
1589276435.2,286047000.6,N
1589276455.0,286047001.2,N
1589276455.9,286047001.2,N
1589276475.7,286046998.6,N
1589276495.6,286046998.7,N
1589276515.4,286046999.1,N
1589276535.3,286046998.9,N
1589276555.1,286046998.6,N
1589276556.0,286046998.6,N
1589276575.8,286046999.6,N
1589276595.7,286046997.9,N
1589276615.5,286046994.9,Y
1589276635.3,286046999.5,P
1589276655.2,286046999.0,P
1589276675.0,286046997.0,P
1589276675.9,286046997.0,Y
1589276695.8,286046999.0,P
1589276715.6,286046999.6,N
1589276735.4,286046999.5,N
1589276755.3,286046996.9,Y
1589276775.1,286047000.7,P
1589276795.9,286047000.1,N
1589276815.7,286047002.5,P
1589276835.5,286046999.9,N
1589276855.4,286046998.2,N
1589276875.2,286047000.6,N
1589276895.0,286047000.8,N
1589276895.9,286047000.8,N
1589276915.8,286046998.4,N
1589276935.6,286046998.5,N
1589276955.5,286046998.1,N
1589276975.3,286046999.0,N
1589276995.1,286046996.5,N
1589277015.9,286046997.0,N
1589277035.7,286046996.5,N
1589277055.6,286046997.1,N
1589277075.4,286046997.1,N
1589277095.2,286046999.0,N
1589277115.1,286046998.2,N
1589277116.0,286046998.2,N
1589277135.8,286046998.5,N
1589277155.6,286046997.1,N
1589277175.5,286046998.9,N
1589277195.3,286046998.3,N
1589277215.2,286047000.5,N
1589277235.9,286046998.5,N
1589277255.7,286046998.9,N
1589277275.6,286046998.5,N
1589277295.4,286046998.3,N
1589277315.3,286046999.0,N
1589277335.1,286046997.3,N
1589277336.0,286046997.3,N
1589277355.8,286046996.7,N
1589277375.7,286046996.8,N
1589277395.5,286046998.7,N
1589277415.3,286046998.5,N
1589277435.2,286046999.0,N
1589277455.0,286046997.1,N
1589277455.9,286046997.1,Y
1589277475.8,286047001.5,P
1589277495.6,286047002.2,N
1589277515.4,286046999.7,N
1589277535.3,286047002.1,N
1589277555.1,286047001.4,N
1589277575.9,286047003.8,N
1589277595.7,286047003.9,N
