#timestamp,LO_Frequency,Hit,StdDev 
1609100835.4,286046995.0,P
1609100855.2,286046997.2,P
1609100875.1,286046996.7,P
1609100876.0,286046996.7,Y
1609100895.8,286047001.3,P
1609100915.7,286047001.7,N
1609100935.5,286047001.6,N
1609100955.3,286047002.2,N
1609100975.2,286047003.8,N
1609100995.0,286047003.8,N
1609100995.9,286047003.8,N
1609101015.8,286047004.1,N
1609101035.6,286047002.9,N
1609101055.4,286047003.2,N
1609101075.3,286047003.3,N
1609101095.1,286047005.1,N
1609101115.9,286047005.4,N
1609101135.7,286047006.4,N
1609101155.5,286047005.0,N
1609101175.4,286047007.0,Y
1609101195.2,286047003.8,P
1609101215.0,286047005.8,P
1609101216.0,286047005.8,P
1609101235.8,286047004.8,Y
1609101255.6,286047004.3,P
1609101275.5,286047004.4,P
1609101295.3,286047004.3,P
1609101315.1,286047003.5,Y
1609101335.9,286047000.4,P
1609101355.7,286047000.1,N
1609101375.6,286047001.5,N
1609101395.4,286047001.7,N
1609101415.2,286047001.5,N
1609101435.1,286047003.9,N
1609101436.0,286047003.9,N
1609101455.8,286047001.5,N
1609101475.6,286047001.5,N
1609101495.5,286047002.6,N
1609101515.3,286047000.2,N
1609101535.2,286046999.7,N
1609101555.9,286047001.4,N
1609101575.7,286047005.5,Y
1609101595.6,286047002.4,P
1609101615.4,286047002.1,P
1609101635.2,286046998.8,P
1609101655.1,286047000.3,N
1609101656.0,286047000.3,N
1609101675.8,286047003.4,N
1609101695.7,286047003.8,N
1609101715.5,286047002.5,N
1609101735.3,286047004.0,N
1609101755.2,286047003.4,N
1609101775.0,286047005.2,Y
1609101775.9,286047005.2,P
1609101795.8,286047003.1,N
1609101815.6,286047004.6,P
1609101835.4,286047005.7,Y
1609101855.3,286046998.1,P
1609101875.1,286046998.9,N
1609101895.8,286046998.6,N
1609101915.7,286046999.4,N
1609101935.5,286047000.8,N
1609101955.4,286047000.7,N
1609101975.2,286047001.0,N
1609101995.0,286047000.0,N
1609101995.9,286047000.0,N
1609102015.8,286047004.1,N
1609102035.6,286047002.9,N
1609102055.4,286047005.3,N
1609102075.3,286047007.1,Y
1609102095.1,286047004.5,P
1609102115.9,286047004.7,N
1609102135.7,286047004.9,N
1609102155.5,286047006.5,Y
1609102175.4,286047001.8,P
1609102195.2,286047003.9,P
1609102215.0,286047003.9,P
1609102216.0,286047003.9,Y
1609102235.8,286046998.3,P
1609102255.6,286047000.0,N
1609102275.5,286046999.9,N
1609102295.3,286047000.2,N
1609102315.1,286047004.0,N
1609102335.9,286047003.8,N
1609102355.7,286047001.6,N
1609102375.6,286047003.3,N
1609102395.4,286047005.7,N
1609102415.2,286047004.8,N
1609102435.1,286047005.8,N
1609102436.0,286047005.8,N
1609102455.8,286047001.3,N
1609102475.6,286047001.9,N
1609102495.5,286047002.1,N
1609102515.3,286047001.3,N
1609102535.2,286047002.0,N
1609102555.9,286047002.9,N
1609102575.7,286047003.3,N
1609102595.6,286047003.2,N
1609102615.4,286047005.9,N
1609102635.3,286047004.2,N
1609102655.1,286047002.9,N
1609102656.0,286047002.9,N
1609102675.8,286047003.7,N
1609102695.7,286047005.8,N
1609102715.5,286047003.9,N
1609102735.3,286047001.3,N
1609102755.2,286047001.5,N
1609102775.0,286047006.0,Y
1609102775.9,286047006.0,P
1609102795.8,286047002.8,N
