#timestamp,LO_Frequency,Hit,StdDev 
1509814815.9,286046978.6,N
1509814835.7,286046981.7,N
1509814855.5,286046983.9,N
1509814875.4,286046993.0,N
1509814895.2,286046989.4,N
1509814915.0,286046990.8,N
1509814915.9,286046990.8,N
1509814935.8,286046990.8,N
1509814955.6,286046990.9,N
1509814975.4,286046993.0,N
1509814995.3,286046989.3,N
1509815015.1,286046986.6,N
1509815035.9,286046978.9,Y
1509815055.7,286046985.5,P
1509815075.5,286046986.6,P
1509815095.4,286046986.4,P
1509815115.2,286046987.3,Y
1509815135.0,286047002.6,P
1509815135.9,286047002.6,N
1509815155.8,286047000.0,N
1509815175.6,286047007.1,N
1509815195.4,286047008.6,N
1509815215.3,286047006.1,N
1509815235.1,286047006.5,N
1509815255.8,286047006.9,N
1509815275.7,286047002.5,N
1509815295.5,286046996.8,N
1509815315.3,286047001.9,N
1509815335.2,286047007.9,N
1509815355.9,286047011.4,N
1509815375.7,286047009.2,N
1509815395.6,286047010.5,N
1509815415.4,286047011.3,N
1509815435.2,286047016.7,N
1509815455.1,286047012.6,N
1509815456.0,286047012.6,N
1509815475.8,286047013.6,N
1509815495.6,286047009.1,N
1509815515.5,286047008.6,N
1509815535.3,286047004.9,N
1509815555.1,286047003.4,N
1509815575.9,286047009.6,N
1509815595.7,286047006.4,N
1509815615.5,286047003.3,N
1509815635.4,286047004.3,N
1509815655.2,286047002.5,N
1509815675.0,286047002.2,N
1509815676.0,286047002.2,N
1509815695.8,286046998.6,N
1509815715.6,286046998.9,N
1509815735.5,286046998.2,N
1509815755.3,286047002.3,N
1509815775.1,286047001.9,N
1509815795.9,286047002.5,N
1509815815.7,286047004.3,N
1509815835.5,286047000.8,N
1509815855.4,286047000.8,N
1509815875.2,286046997.5,N
1509815895.0,286047001.6,N
1509815895.9,286047001.6,N
1509815915.8,286047002.8,N
1509815935.6,286047004.1,N
1509815955.4,286047000.5,N
1509815975.3,286047000.9,N
1509815995.1,286046998.1,N
1509815996.0,286046998.1,N
1509816015.8,286046996.8,N
1509816035.7,286046993.7,N
1509816055.5,286046995.5,N
1509816075.3,286046997.5,N
1509816095.2,286046995.1,N
1509816115.0,286046995.5,N
1509816115.9,286046995.5,N
1509816135.7,286047000.7,N
1509816155.6,286047000.1,N
1509816175.4,286047006.7,N
1509816195.2,286047005.6,N
1509816215.1,286047007.9,N
1509816216.0,286047007.9,N
1509816235.8,286047006.5,N
1509816255.6,286047006.5,N
1509816275.5,286046999.8,N
1509816295.3,286047003.8,N
1509816315.1,286046998.7,N
1509816335.9,286046993.8,N
1509816355.7,286046992.5,N
1509816375.5,286046995.5,N
1509816395.4,286046996.6,N
1509816415.2,286046996.6,N
1509816435.0,286046994.1,N
1509816436.0,286046994.1,N
1509816455.8,286046993.5,N
1509816475.6,286046993.4,N
1509816495.4,286046996.0,N
1509816515.3,286046993.8,N
1509816535.1,286046999.0,N
1509816555.9,286047004.9,N
1509816575.7,286047002.5,N
1509816595.5,286047003.2,N
1509816615.4,286047004.1,N
1509816635.2,286047007.6,N
1509816655.0,286047006.4,N
1509816655.9,286047006.4,N
1509816675.8,286047001.3,N
1509816695.6,286046996.7,N
1509816715.4,286046993.8,N
1509816735.3,286046991.0,N
1509816755.1,286046986.1,N
1509816756.0,286046986.1,N
1509816775.8,286046986.7,N
1509816795.7,286046986.7,N
1509816815.5,286046982.3,N
1509816835.3,286046981.1,N
1509816855.2,286046983.3,N
1509816875.9,286046981.2,N
1509816895.7,286046982.4,N
1509816915.6,286046982.4,N
1509816935.4,286046984.1,N
1509816955.2,286046988.0,N
1509816975.1,286046986.1,N
1509816976.0,286046986.1,N
1509816995.8,286046986.2,N
1509817015.6,286046985.4,N
1509817035.5,286046985.4,N
1509817055.3,286046988.4,N
1509817075.1,286046985.9,N
1509817095.9,286046984.9,N
1509817115.7,286046985.0,N
1509817135.5,286046989.2,N
1509817155.4,286046985.8,N
1509817175.2,286046985.8,N
1509817195.0,286046986.5,N
1509817195.9,286046986.5,N
1509817215.8,286046984.6,Y
1509817235.6,286046999.5,P
1509817255.5,286046995.0,N
1509817275.3,286046995.4,N
1509817295.1,286046996.1,N
1509817315.8,286046998.0,N
1509817335.7,286046998.0,N
1509817355.5,286046995.2,N
1509817375.4,286046997.3,N
1509817395.2,286046996.5,N
1509817415.0,286046998.4,N
1509817415.9,286046998.4,N
1509817435.8,286046999.6,N
1509817455.6,286046999.5,N
1509817475.4,286046997.2,N
1509817495.3,286046999.1,N
1509817515.1,286046999.3,N
1509817516.0,286046999.3,N
1509817535.8,286046998.9,N
1509817555.7,286046993.9,N
1509817575.5,286046993.3,N
1509817595.3,286046994.3,N
1509817615.2,286046990.4,Y
1509817635.9,286046994.6,P
1509817655.7,286046995.0,P
1509817675.6,286046996.7,P
1509817695.4,286046992.1,Y
1509817715.2,286046999.5,P
1509817735.1,286046993.8,P
1509817736.0,286046993.8,N
1509817755.8,286046998.0,N
1509817775.6,286046995.0,N
1509817795.5,286046994.6,N
1509817815.3,286046993.0,Y
1509817835.2,286047005.1,P
1509817855.9,286047009.6,N
1509817875.7,286047011.0,N
1509817895.6,286047010.2,N
1509817915.4,286047012.6,N
1509817935.2,286047018.2,Y
1509817955.1,286047015.2,P
1509817956.0,286047015.2,P
1509817975.8,286047016.7,P
1509817995.6,286047021.5,Y
1509818015.5,286047014.1,P
1509818035.3,286047016.6,P
1509818055.1,286047011.7,P
1509818075.9,286047009.6,Y
1509818095.7,286046995.2,P
1509818115.6,286047000.7,N
1509818135.4,286046999.2,N
1509818155.2,286046996.3,N
1509818175.1,286046992.4,N
1509818176.0,286046992.4,N
1509818195.8,286046990.3,N
1509818215.6,286046992.7,N
1509818235.5,286046999.4,N
1509818255.3,286046998.9,N
1509818275.1,286047000.2,N
1509818295.9,286046999.9,N
1509818315.7,286046998.2,N
1509818335.5,286046993.5,N
1509818355.4,286046995.2,N
1509818375.2,286046994.8,N
1509818395.0,286046993.7,N
1509818395.9,286046993.7,N
