#timestamp,LO_Frequency,Hit,StdDev 
1596100095.1,286046957.7,P
1596100096.0,286046957.7,P
1596100115.8,286046956.8,P
1596100135.7,286046957.2,Y
1596100155.5,286046998.7,P
1596100175.3,286046999.1,N
1596100195.2,286046996.9,N
1596100215.0,286046997.3,N
1596100215.9,286046997.3,N
1596100235.7,286046997.0,N
1596100255.6,286046995.4,N
1596100275.4,286046995.0,N
1596100295.3,286046996.4,N
1596100315.1,286046994.0,N
1596100316.0,286046994.0,N
1596100335.8,286046991.8,N
1596100355.7,286046994.3,N
1596100375.5,286046992.5,N
1596100395.3,286046993.2,N
1596100415.2,286046990.2,N
1596100435.0,286046990.4,N
1596100435.9,286046990.4,N
1596100455.8,286046989.2,N
1596100475.6,286046991.1,N
1596100495.4,286046988.6,N
1596100515.3,286046988.9,N
1596100535.1,286046989.9,N
1596100555.8,286046987.2,N
1596100575.7,286046986.5,N
1596100595.5,286046984.8,N
1596100615.4,286046982.7,N
1596100635.2,286046983.2,N
1596100655.0,286046980.8,N
1596100655.9,286046980.8,N
1596100675.8,286046980.5,Y
1596100695.6,286046990.4,P
1596100715.5,286046991.6,P
1596100735.3,286046989.5,P
1596100755.1,286046987.6,Y
1596100775.9,286046995.3,P
1596100795.7,286046996.1,N
1596100815.6,286046995.7,N
1596100835.4,286046997.3,N
1596100855.2,286046993.4,N
1596100875.1,286046992.3,Y
1596100876.0,286046992.3,P
1596100895.8,286046996.7,N
1596100915.7,286046997.3,N
1596100935.5,286046995.1,N
1596100955.3,286046995.1,N
1596100975.2,286046993.8,Y
1596100995.0,286047001.1,P
1596100995.9,286047001.1,N
1596101015.8,286046998.1,N
1596101035.6,286046996.9,N
1596101055.4,286046998.6,N
1596101075.3,286046998.7,N
1596101095.1,286046999.2,N
1596101115.8,286046996.8,N
1596101135.7,286046997.8,N
1596101155.5,286046997.2,N
1596101175.3,286046999.0,N
1596101195.2,286046999.3,N
1596101215.0,286046998.8,N
1596101215.9,286046998.8,N
1596101235.8,286046997.2,N
1596101255.6,286046997.0,N
1596101275.4,286046997.1,N
1596101295.3,286046998.0,N
1596101315.1,286046995.7,Y
1596101335.9,286046997.4,P
1596101355.7,286046995.9,P
1596101375.5,286046994.1,P
1596101395.4,286046994.0,Y
1596101415.2,286046996.7,P
1596101435.0,286046997.3,P
1596101435.9,286046997.3,P
1596101455.8,286046995.0,Y
1596101475.6,286046998.8,P
1596101495.5,286046998.7,N
1596101515.3,286046998.8,N
1596101535.1,286046999.5,N
1596101555.9,286046997.2,Y
1596101575.7,286046997.0,P
1596101595.6,286046995.0,P
1596101615.4,286046996.8,N
1596101635.2,286046994.9,Y
1596101655.1,286046999.0,P
1596101656.0,286046999.0,N
1596101675.8,286046998.9,N
1596101695.6,286046998.9,N
1596101715.5,286046996.9,Y
1596101735.3,286046996.7,P
1596101755.2,286046997.4,N
1596101775.9,286046998.0,N
1596101795.7,286046994.9,Y
1596101815.6,286046999.2,P
1596101835.4,286046999.2,N
1596101855.3,286046998.6,N
1596101875.1,286046996.5,Y
1596101876.0,286046996.5,P
1596101895.8,286046997.2,N
1596101915.7,286046997.7,N
1596101935.5,286046994.9,Y
1596101955.3,286046998.9,P
1596101975.2,286046998.4,N
1596101995.0,286046999.3,N
1596101995.9,286046999.3,N
1596102015.8,286046999.3,N
1596102035.6,286046996.7,Y
1596102055.4,286046998.5,P
1596102075.3,286046996.9,P
1596102095.1,286046999.1,N
1596102115.9,286046996.7,Y
1596102135.7,286046998.6,P
1596102155.5,286046997.1,P
1596102175.4,286046995.4,P
1596102195.2,286046995.2,Y
1596102215.1,286046998.3,P
1596102216.0,286046998.3,P
1596102235.8,286046999.2,N
1596102255.6,286046997.5,Y
1596102275.5,286046996.9,P
1596102295.3,286046997.0,P
1596102315.1,286046996.5,P
1596102335.9,286046997.1,Y
1596102355.7,286047000.0,P
1596102375.6,286047000.4,N
1596102395.4,286046998.2,N
1596102415.2,286046998.2,N
1596102435.1,286046996.5,N
1596102436.0,286046996.5,N
1596102455.8,286046997.7,N
1596102475.7,286046997.5,N
1596102495.5,286046995.2,Y
1596102515.3,286046995.0,P
1596102535.2,286046998.0,N
1596102555.0,286046996.6,N
1596102555.9,286046996.6,N
1596102575.7,286046996.7,N
1596102595.6,286046997.5,N
1596102615.4,286046998.0,N
1596102635.3,286046994.4,Y
1596102655.1,286046996.4,P
1596102656.0,286046996.4,P
1596102675.8,286046994.2,P
1596102695.7,286046992.3,Y
1596102715.5,286046995.5,P
1596102735.4,286046996.4,P
1596102755.2,286046994.6,P
1596102775