#timestamp,LO_Frequency,Hit,StdDev 
1595782815.5,286047003.8,N
1595782835.3,286047007.6,Y
1595782855.2,286047006.6,P
1595782875.0,286047015.6,P
1595782875.9,286047015.6,N
1595782895.8,286047020.0,Y
1595782915.6,286047015.2,P
1595782935.4,286047009.7,P
1595782955.3,286047012.5,P
1595782975.1,286047013.6,Y
1595782995.8,286047004.1,P
1595783015.7,286047004.0,N
1595783035.5,286047001.5,N
1595783055.4,286046998.6,N
1595783075.2,286047000.7,N
1595783095.0,286046998.2,N
1595783095.9,286046998.2,N
1595783115.8,286047001.7,N
1595783135.6,286047003.9,N
1595783155.4,286046998.2,N
1595783175.3,286046995.8,N
1595783195.1,286046999.9,N
1595783215.9,286047006.7,N
1595783235.7,286047007.9,N
1595783255.5,286047002.0,N
1595783275.4,286046998.2,N
1595783295.2,286046998.1,N
1595783315.0,286047003.7,N
1595783315.9,286047003.7,N
1595783335.8,286047010.2,N
1595783355.6,286047013.2,Y
1595783375.5,286047012.3,P
1595783395.3,286047014.0,N
1595783415.1,286047011.4,N
1595783435.9,286047007.9,N
1595783455.7,286047005.1,N
1595783475.5,286047010.7,N
1595783495.4,286047006.7,N
1595783515.2,286047001.3,N
1595783535.1,286047000.1,N
1595783536.0,286047000.1,N
1595783555.8,286047002.2,N
1595783575.6,286047006.4,N
1595783595.5,286047007.4,N
1595783615.3,286047004.5,N
1595783635.1,286047007.1,N
1595783655.9,286047003.1,N
1595783675.7,286047005.3,N
1595783695.6,286047010.6,N
1595783715.4,286047015.6,Y
1595783735.2,286047013.5,P
1595783755.1,286047012.6,P
1595783756.0,286047012.6,P
1595783775.8,286047017.1,Y
1595783795.7,286047005.1,P
1595783815.5,286047012.1,P
1595783835.3,286047013.1,P
1595783855.2,286047009.3,N
1595783875.9,286047004.5,N
1595783895.7,286046999.9,N
1595783915.6,286047000.2,N
1595783935.4,286047001.8,N
1595783955.2,286047001.6,N
1595783975.1,286046996.5,N
1595783976.0,286046996.5,N
1595783995.8,286046993.4,N
1595784015.7,286046994.0,N
1595784035.5,286046940.1,Y
1595784055.3,286046987.0,P
1595784075.2,286046985.4,N
1595784095.0,286046988.1,N
1595784095.9,286046986.3,N
1595784115.8,286046985.0,N
1595784135.6,286046982.1,N
1595784155.4,286046983.4,N
1595784175.3,286046979.4,Y
1595784195.1,286046992.7,P
1595784215.8,286046992.9,N
1595784235.7,286046996.2,N
1595784255.5,286046997.5,N
1595784275.4,286047000.3,N
1595784295.2,286046998.4,N
1595784315.0,286047002.9,N
1595784315.9,286047002.9,N
1595784335.8,286047008.4,N
1595784355.6,286047010.2,N
1595784375.4,286047010.5,N
1595784395.3,286047010.6,N
1595784415.1,286047010.8,N
1595784435.9,286047008.6,N
1595784455.7,286047005.7,N
1595784475.5,286047004.7,N
1595784495.4,286047005.3,N
1595784515.2,286047006.1,N
1595784535.0,286047009.3,N
1595784535.9,286047009.3,N
1595784555.8,286047015.3,N
1595784575.6,286047015.1,N
1595784595.5,286047015.5,N
1595784615.3,286047011.4,N
1595784635.1,286047011.5,N
1595784655.9,286047016.8,N
1595784675.7,286047020.0,N
1595784695.5,286047018.3,N
1595784715.4,286047017.1,N
1595784735.2,286047014.1,N
1595784755.1,286047016.6,N
1595784756.0,286047016.6,N
1595784775.8,286047020.5,Y
1595784795.6,286047016.2,P
1595784815.5,286047017.4,P
1595784835.3,286047014.4,P
1595784855.2,286047013.5,Y
1595784875.9,286046998.0,P
1595784895.7,286046995.4,N
1595784915.6,286047000.6,N
1595784935.4,286047003.8,N
1595784955.2,286047001.4,N
1595784975.1,286047002.2,N
1595784976.0,286047002.2,N
1595784995.8,286046999.8,N
1595785015.7,286046999.4,N
1595785035.5,286046999.3,N
1595785055.3,286047000.8,N
1595785075.2,286046996.5,N
1595785095.9,286046998.7,N
1595785115.7,286047000.0,N
1595785135.6,286047001.7,N
1595785155.4,286047005.9,N
1595785175.2,286047005.9,N
1595785195.1,286047002.3,N
1595785196.0,286047002.3,N
1595785215.8,286047000.1,N
1595785235.7,286047005.1,N
1595785255.5,286047006.5,N
1595785275.3,286047006.9,N
1595785295.2,286047007.3,N
1595785315.0,286047009.8,N
1595785315.9,286047009.8,N
1595785335.8,286047014.5,Y
1595785355.6,286047018.4,P
1595785375.4,286047015.9,N
1595785395.3,286047016.2,N
1595785415.1,286047013.4,N
1595785435.8,286047010.4,N
1595785455.7,286047008.3,N
1595785475.5,286047007.9,N
1595785495.4,286047011.6,N
1595785515.2,286047015.9,Y
1595785535.0,286047010.6,P
1595785535.9,286047010.6,P
1595785555.8,286047013.6,P
1595785575.6,286047014.1,Y
1595785595.4,286047005.2,P
1595785615.3,286047005.7,N
1595785635.1,286047005.8,N
1595785655.9,286047003.4,N
1595785675.7,286047003.1,N
1595785695.5,286047003.5,N
1595785715.4,286047006.6,N
1595785735.2,286047009.9,Y
1595785755.0,286047004.8,P
1595785755.9,286047004.8,P
1595785775.8,286046998.8,P
1595785795.6,286046998.6,N
1595785815.5,286046999.6,N
1595785835.3,286046999.2,N
1595785855.1,286047002.1,N
1595785875.9,286047005.1,N
1595785895.7,286047004.5,N
1595785915.5,286047008.0,N
1595785935.4,286047008.1,N
1595785955.2,286047006.9,N
1595785975.1,286047008.8,N
1595785976.0,286047008.8,N
1595785995.8,286047009.1,N
1595786015.6,286047008.8,N
1595786035.5,286047002.0,N
1595786055.3,286047001.1,N
1595786075.1,286047000.7,N
1595786095.9,286047000.0,N
1595786115.7,286047001.5,N
1595786135.6,286047000.5,N
1595786155.4,286047004.6,N
1595786175.2,286047008.2,N
1595786195.1,286047009.7,N
1595786196.0,286047009.7,N
1595786215.8,286047011.1,N
1595786235.7,286047011.6,N
1595786255.5,286047015.3,Y
1595786275.3,286047008.1,P
1595786295.2,286047006.7,P
1595786315.0,286047005.2,P
1595786315.9,286047005.2,Y
1595786335.7,286046999.1,P
1595786355.6,286046998.7,N
1595786375.4,286046998.1,N
1595786395.3,286047002.6,N
