#timestamp,LO_Frequency,Hit,StdDev 
1569452415.4,286047002.1,N
1569452435.2,286047000.2,N
1569452455.1,286046998.6,N
1569452456.0,286046998.6,N
1569452475.8,286046998.1,N
1569452495.7,286047002.8,N
1569452515.5,286047001.7,N
1569452535.3,286047002.2,N
1569452555.2,286047002.3,N
1569452575.0,286047000.8,N
1569452605.9,286046999.1,E
1569452615.8,286046998.4,N
1569452635.7,286047001.6,P
1569452655.5,286047004.2,N
1569452675.4,286047001.3,N
1569452695.2,286047001.6,N
1569452715.0,286047004.0,N
1569452715.9,286047004.0,N
1569452735.8,286046999.7,N
1569452755.6,286046998.4,N
1569452775.4,286047002.7,N
1569452795.3,286047002.8,N
1569452815.1,286046998.6,N
1569452835.8,286047000.2,N
1569452855.7,286047001.7,N
1569452875.5,286047003.8,N
1569452895.4,286047001.7,N
1569452915.2,286047001.4,N
1569452935.0,286047003.7,N
1569452935.9,286047003.7,N
1569452955.8,286047003.4,N
1569452975.6,286047003.2,N
1569452995.4,286047004.3,N
1569453015.3,286047006.0,Y
1569453035.1,286047002.1,P
1569453055.9,286047001.5,P
1569453075.7,286047003.7,P
1569453095.5,286047005.6,Y
1569453115.4,286047004.2,P
1569453135.2,286047002.8,N
1569453155.0,286047002.4,N
1569453156.0,286047002.4,Y
1569453175.8,286046996.9,P
1569453195.6,286046996.7,N
1569453215.5,286046997.2,N
1569453235.3,286046999.4,N
1569453255.1,286046999.2,N
1569453275.9,286046995.4,N
1569453295.7,286046995.6,N
1569453315.5,286046995.8,N
1569453335.4,286046995.6,N
1569453355.2,286046997.7,N
1569453375.1,286046995.1,N
1569453376.0,286046995.1,N
1569453395.8,286046997.8,N
1569453415.6,286046998.0,N
1569453435.5,286046995.0,N
1569453455.3,286046997.0,N
1569453475.2,286046998.7,N
1569453495.9,286046998.8,N
1569453515.7,286046998.0,N
1569453535.6,286046996.5,N
1569453555.4,286046998.9,N
1569453575.2,286046999.3,N
1569453595.1,286046996.9,N
1569453596.0,286046996.9,N
1569453645.9,286046997.5,E
1569453655.8,286046997.2,N
1569453675.6,286046999.5,P
1569453695.4,286046998.2,N
1569453715.3,286046999.5,N
1569453735.1,286046996.7,Y
1569453755.9,286046998.1,P
1569453775.7,286046999.8,N
1569453795.5,286047001.1,N
1569453815.4,286046998.6,N
1569453835.2,286047000.2,N
1569453855.0,286047002.5,N
1569453856.0,286047002.5,N
1569453875.8,286047001.5,N
1569453895.6,286047001.8,N
1569453915.5,286047000.3,N
1569453935.3,286047001.9,N
1569453955.1,286047002.4,N
1569453975.9,286047004.4,N
1569453995.7,286047004.4,N
1569454015.6,286047004.0,N
1569454035.4,286047001.9,N
1569454055.2,286047004.3,N
1569454075.1,286047003.1,N
1569454076.0,286047003.1,N
1569454095.8,286047004.3,N
1569454115.6,286047003.8,N
1569454135.5,286047004.0,N
1569454155.3,286047003.4,N
1569454175.1,286047004.0,N
1569454195.9,286047001.6,N
1569454215.7,286047003.6,N
1569454235.6,286047003.5,N
1569454255.4,286047004.2,N
1569454275.2,286047001.4,N
1569454295.1,286047003.9,N
1569454296.0,286047003.9,N
1569454315.8,286047001.6,N
1569454335.6,286046999.7,N
1569454355.5,286047000.7,N
1569454375.3,286046999.7,N
1569454395.2,286047002.6,N
1569454415.9,286047000.2,N
1569454435.7,286047001.3,N
1569454455.6,286047003.9,N
1569454475.4,286047001.3,N
1569454495.2,286047004.1,N
1569454515.1,286047003.9,N
1569454516.0,286047003.9,N
1569454535.8,286047004.4,N
1569454555.7,286047001.3,N
1569454575.5,286047002.2,N
1569454595.3,286047004.3,N
1569454615.2,286047003.8,N
1569454635.0,286047004.4,N
1569454635.9,286047004.4,N
1569454655.8,286047004.3,N
1569454675.6,286047002.4,N
1569454695.4,286047000.5,N
1569454715.3,286046999.8,N
1569454735.1,286047000.3,N
1569454755.8,286046999.7,N
1569454775.7,286047001.9,N
1569454795.5,286047001.5,N
1569454815.4,286047001.8,N
1569454835.2,286047003.4,N
1569454855.0,286047003.4,N
1569454855.9,286047003.4,N
1569454875.8,286047003.8,N
1569454895.6,286047002.0,N
1569454915.4,286047002.2,N
1569454935.3,286047002.1,N
1569454955.1,286047003.8,N
1569454975.9,286047004.1,N
1569454995.7,286047003.6,N
1569455015.5,286047004.2,N
1569455035.4,286047004.1,N
1569455055.2,286047004.4,Y
1569455075.0,286046999.9,P
1569455075.9,286046999.9,N
1569455095.8,286047002.5,N
1569455115.6,286047002.2,N
1569455135.5,286047002.6,N
1569455155.3,286047000.2,N
1569455175.1,286047002.7,N
1569455195.9,286047000.2,N
1569455215.7,286047002.8,N
1569455235.5,286047000.7,N
1569455255.4,286047002.2,N
1569455275.2,286047002.8,N
1569455295.1,286047004.0,Y
1569455296.0,286047004.0,P
1569455315.8,286046999.9,N
1569455335.6,286047001.2,N
1569455355.5,286046998.1,N
1569455375.3,286046998.5,N
1569455395.1,286046999.8,N
1569455415.9,286046998.7,N
1569455435.7,286046999.6,N
1569455455.6,286046999.2,N
1569455475.4,286046998.5,N
1569455495.2,286047000.3,N
1569455515.1,286047001.0,N
1569455516.0,286047001.0,N
1569455535.8,286047000.2,N
1569455555.6,286047000.2,N
1569455575.5,286046998.7,N
1569455595.3,286046999.2,N
1569455615.2,286046999.0,N
1569455635.9,286047000.6,N
1569455655.7,286047000.8,N
1569455675.6,286046998.7,N
1569455695.4,286046999.4,N
1569455715.2,286046999.4,N
1569455735.1,286046999.3,N
1569455736.0,286046999.3,N
1569455755.8,286047000.6,N
1569455775.7,286047000.1,N
1569455795.5,286047000.1,N
1569455815.3,286047001.2,N
1569455835.2,286046999.9,N
1569455855.0,286047004.0,Y
1569455855.9,286047004.0,P
1569455875.8,286047004.0,N
1569455895.6,286047004.1,N
1569455915.4,286047003.8,N
1569455935.3,286047003.7,N
1569455955.1,286047001.6,N
1569455975.8,286047003.7,N
1569455995.7,286047004.7,Y
