#timestamp,LO_Frequency,Hit,StdDev 
1620554415.8,286047001.1,N
1620554435.6,286047001.1,N
1620554455.4,286047001.1,N
1620554475.3,286046998.2,N
1620554495.1,286046998.5,N
1620554515.9,286046998.6,N
1620554535.7,286047001.2,N
1620554555.5,286046998.9,N
1620554575.4,286046998.6,N
1620554595.2,286046998.4,N
1620554615.0,286046998.4,N
1620554615.9,286046998.4,N
1620554635.8,286046998.3,N
1620554655.6,286046998.5,N
1620554675.5,286046998.2,N
1620554695.3,286046998.5,N
1620554715.1,286046998.8,N
1620554735.9,286046998.8,N
1620554755.7,286046998.9,N
1620554775.5,286046999.1,N
1620554795.4,286046999.0,N
1620554815.2,286046999.1,N
1620554835.1,286046999.3,N
1620554836.0,286046999.3,N
1620554855.8,286046998.7,N
1620554875.6,286046998.4,N
1620554895.5,286046998.3,N
1620554915.3,286046998.4,N
1620554935.2,286046998.4,N
1620554955.9,286046998.7,N
1620554975.7,286046999.2,N
1620554995.6,286046999.2,N
1620555015.4,286046996.6,Y
1620555035.2,286046998.3,P
1620555055.1,286046998.5,P
1620555056.0,286046998.5,P
1620555075.8,286046998.5,Y
1620555095.7,286047000.0,P
1620555115.5,286047000.4,N
1620555135.3,286047000.4,N
1620555155.2,286047001.0,N
1620555175.0,286047000.2,N
1620555175.9,286047000.2,N
1620555195.8,286047000.7,N
1620555215.6,286047000.3,N
1620555235.4,286047000.0,N
1620555255.3,286046999.9,N
1620555275.1,286047000.0,N
1620555295.8,286047000.7,N
1620555315.7,286047000.0,N
1620555335.5,286046999.9,N
1620555355.4,286047000.4,N
1620555375.2,286047000.2,N
1620555395.0,286047000.2,N
1620555395.9,286047000.2,N
1620555415.8,286046999.8,N
1620555435.6,286047000.2,N
1620555455.4,286047000.1,N
1620555475.3,286047000.1,N
1620555495.1,286047000.0,N
1620555515.9,286047000.0,N
1620555535.7,286047000.0,N
1620555555.5,286046999.9,N
1620555575.4,286046999.9,N
1620555595.2,286047000.3,N
1620555615.1,286046999.9,N
1620555616.0,286046999.9,N
1620555635.8,286047000.0,N
1620555655.6,286047000.4,N
1620555675.5,286047000.0,N
1620555695.3,286047000.3,N
1620555715.1,286047000.0,N
1620555735.9,286047000.3,N
1620555755.7,286047000.3,N
1620555775.6,286047000.0,N
1620555795.4,286047000.3,N
1620555815.2,286047000.1,N
1620555835.1,286047000.0,N
1620555836.0,286047000.0,N
1620555855.8,286047000.2,N
1620555875.6,286046999.9,N
1620555895.5,286047000.4,N
1620555915.3,286047000.6,Y
1620555935.2,286047000.6,P
1620555955.0,286047000.7,N
1620555955.9,286047000.7,N
1620555975.7,286047000.0,N
1620555995.6,286047000.4,N
1620556015.4,286047000.7,N
1620556035.3,286047000.8,N
1620556055.1,286047000.6,N
1620556075.8,286047000.6,N
1620556095.7,286047000.4,N
1620556115.5,286047000.3,N
1620556135.4,286047000.0,N
1620556155.2,286046999.9,N
1620556175.0,286046999.9,N
1620556175.9,286046999.9,N
1620556195.8,286047000.1,N
1620556215.6,286047000.8,N
1620556235.4,286047000.4,N
1620556255.3,286047000.3,N
1620556275.1,286047000.4,N
1620556295.9,286047000.3,N
1620556315.7,286047000.3,N
1620556365.6,286047000.2,E
1620556375.5,286047000.0,N
1620556395.3,286047000.2,P
1620556415.2,286047000.2,N
1620556435.9,286047000.0,N
1620556455.7,286047000.0,N
1620556475.6,286047000.0,N
1620556495.4,286047000.4,Y
1620556515.3,286047000.3,P
1620556535.1,286047000.5,P
1620556536.0,286047000.5,N
1620556555.8,286047000.3,N
1620556575.7,286047000.3,N
1620556595.5,286047000.3,N
1620556615.4,286047000.4,N
1620556635.2,286047000.6,Y
1620556655.0,286046998.1,P
1620556655.9,286046998.1,N
1620556675.8,286047000.9,N
1620556695.6,286047000.9,N
1620556715.5,286047000.9,N
1620556735.3,286047000.9,N
1620556755.1,286046999.9,N
1620556775.9,286047001.0,N
1620556795.7,286047000.9,N
1620556815.5,286047000.9,N
1620556835.4,286047000.9,N
1620556855.2,286047000.5,N
1620556875.1,286047001.0,N
1620556876.0,286047001.0,N
1620556895.8,286047000.9,N
1620556915.6,286047000.9,N
1620556935.5,286047001.0,N
1620556955.3,286047000.9,N
1620556975.2,286047000.9,N
1620556995.9,286047001.0,N
1620557015.7,286047000.7,N
1620557035.6,286047000.8,N
1620557055.4,286047000.6,N
1620557075.2,286047001.0,N
1620557095.1,286047001.0,N
1620557096.0,286047001.0,N
1620557115.8,286046998.5,N
1620557135.7,286047001.0,N
1620557155.5,286047001.1,N
1620557175.3,286047000.7,N
1620557195.2,286046998.2,N
1620557215.0,286046998.6,N
1620557215.9,286046998.6,N
1620557235.8,286046998.4,N
1620557255.6,286046998.4,N
1620557275.4,286046998.4,N
1620557295.3,286046999.2,N
1620557315.1,286046998.9,N
1620557335.8,286046998.4,N
1620557355.7,286046998.7,N
1620557375.5,286046998.4,N
1620557395.4,286046998.7,N
1620557415.2,286046998.3,N
1620557435.0,286046998.2,N
1620557435.9,286046998.2,N
1620557455.8,286046998.2,N
1620557475.6,286046998.3,N
1620557495.4,286046998.9,N
1620557515.3,286046998.8,N
1620557535.1,286046998.7,N
1620557555.9,286046999.2,N
1620557575.7,286046998.7,N
1620557595.5,286046998.4,N
1620557615.4,286046998.2,N
1620557635.2,286046998.4,N
1620557655.0,286046998.1,N
1620557656.0,286046998.1,N
1620557675.8,286047001.2,N
1620557695.6,286046998.9,N
1620557715.5,286046998.5,N
1620557735.3,286046998.5,N
1620557755.1,286046998.7,N
1620557775.9,286046998.7,N
1620557795.7,286046998.8,N
1620557815.6,286046998.7,N
1620557835.4,286046999.5,N
1620557855.2,286046998.7,N
1620557875.1,286046999.3,N
1620557876.0,286046999.3,N
1620557895.8,286046999.4,N
1620557915.7,286046999.5,N
1620557935.5,286046999.2,N
1620557955.3,286046999.1,N
1620557975.2,286046996.5,Y
1620557995.0,286046998.5,P
1620557995.9,286046998.5,P
