#timestamp,LO_Frequency,Hit,StdDev 
1658649615.3,286047002.6,N
1658649635.1,286047001.9,N
1658649655.9,286047004.4,Y
1658649675.7,286047002.2,P
1658649695.5,286047002.1,P
1658649715.4,286047002.2,P
1658649735.2,286047002.4,Y
1658649755.0,286047001.1,P
1658649755.9,286047001.1,N
1658649775.8,286046999.0,N
1658649795.6,286046998.3,N
1658649815.5,286046998.3,N
1658649835.3,286046998.5,N
1658649855.1,286046998.1,N
1658649875.9,286046998.6,N
1658649895.7,286046998.6,N
1658649915.5,286047000.7,N
1658649935.4,286047000.7,N
1658649955.2,286047001.2,N
1658649975.1,286047000.2,N
1658649976.0,286047000.2,N
1658649995.8,286047000.6,N
1658650015.6,286047000.9,N
1658650035.5,286047011.9,Y
1658650055.3,286047000.5,P
1658650075.2,286047000.3,N
1658650095.9,286046999.7,N
1658650115.7,286047002.8,Y
1658650135.6,286047002.8,P
1658650155.4,286047002.7,N
1658650175.2,286047000.1,N
1658650195.1,286047002.7,N
1658650196.0,286047002.7,N
1658650215.8,286047002.1,N
1658650235.7,286047002.8,N
1658650255.5,286047002.4,N
1658650275.3,286047002.6,N
1658650295.2,286047002.3,N
1658650315.9,286046999.7,N
1658650335.7,286047001.6,N
1658650355.6,286047002.1,N
1658650375.4,286047001.9,N
1658650395.2,286047001.3,N
1658650415.1,286047004.0,Y
1658650416.0,286047004.0,P
1658650435.8,286047000.1,N
1658650455.7,286047004.4,N
1658650475.5,286047004.0,N
1658650495.3,286047003.9,N
1658650515.2,286047004.2,N
1658650535.0,286047004.0,N
1658650535.9,286047004.0,N
1658650555.8,286047005.8,Y
1658650575.6,286047002.8,P
1658650595.4,286047002.1,P
1658650615.3,286047001.7,P
1658650635.1,286047001.6,N
1658650655.8,286047000.2,N
1658650675.7,286047002.7,N
1658650695.5,286047002.7,N
1658650715.4,286047001.2,N
1658650735.2,286046996.5,Y
1658650755.0,286046995.9,P
1658650755.9,286046995.9,N
1658650775.8,286046996.3,N
1658650795.6,286046995.7,N
1658650815.4,286046995.3,N
1658650835.3,286046997.1,N
1658650855.1,286046995.2,N
1658650875.9,286046996.1,N
1658650895.7,286046995.8,N
1658650915.5,286046995.4,N
1658650935.4,286046995.5,N
1658650955.2,286046997.6,N
1658650975.0,286046998.0,N
1658650975.9,286046998.0,N
1658650995.8,286046995.4,N
1658651015.6,286046995.9,N
1658651035.5,286046996.0,N
1658651055.3,286046998.0,N
1658651075.1,286046996.6,N
1658651095.9,286046999.0,N
1658651115.7,286046999.3,N
1658651135.5,286046998.3,N
1658651155.4,286047001.1,N
1658651175.2,286047000.0,N
1658651195.1,286047001.9,N
1658651196.0,286047001.9,N
1658651215.8,286047001.4,N
1658651235.6,286047001.8,N
1658651255.5,286047004.4,N
1658651275.3,286047002.7,N
1658651295.1,286047002.0,N
1658651315.9,286047000.1,N
1658651335.7,286046998.5,N
1658651355.6,286047001.1,N
1658651375.4,286046998.5,N
1658651395.2,286046998.2,N
1658651415.1,286046998.2,N
1658651416.0,286046998.2,N
1658651435.8,286046998.5,N
1658651455.6,286046999.8,N
1658651475.5,286046999.9,N
1658651495.3,286046999.9,N
1658651515.2,286047002.4,N
1658651535.9,286047001.6,N
1658651555.7,286047004.4,N
1658651575.6,286047005.5,N
1658651595.4,286047003.1,N
1658651615.2,286047003.2,N
1658651635.1,286047003.5,N
1658651636.0,286047003.5,N
1658651655.8,286047004.4,N
1658651675.7,286047001.7,N
1658651695.5,286047004.1,N
1658651715.3,286047003.4,N
1658651735.2,286047005.9,N
1658651755.0,286047005.1,N
1658651755.9,286047005.1,N
1658651775.8,286047007.1,N
1658651795.6,286047005.8,N
1658651815.4,286047001.7,N
1658651835.3,286047003.9,N
1658651855.1,286047004.0,N
1658651875.8,286047004.4,N
1658651895.7,286047003.7,N
1658651915.5,286047001.3,N
1658651935.4,286047004.3,N
1658651955.2,286047001.4,N
1658651975.0,286047003.2,N
1658651975.9,286047003.2,N
1658651995.8,286047005.3,N
1658652015.6,286047004.7,N
1658652035.4,286047004.9,Y
1658652055.3,286047001.7,P
1658652075.1,286047002.0,N
1658652095.9,286047002.2,N
1658652115.7,286047002.1,N
1658652135.5,286047001.9,N
1658652155.4,286047002.6,Y
1658652175.2,286046999.0,P
1658652195.0,286047001.1,N
1658652195.9,286047001.1,N
1658652215.8,286046998.2,N
1658652235.6,286046999.3,N
1658652255.5,286046998.7,N
1658652275.3,286046999.4,N
1658652295.1,286046999.0,N
1658652315.9,286046999.2,N
1658652335.7,286046999.2,N
1658652355.6,286046999.6,N
1658652375.4,286046999.0,N
1658652395.2,286046998.9,N
1658652415.1,286046998.8,N
1658652416.0,286046998.8,N
1658652435.8,286046998.2,N
1658652455.6,286046999.5,N
1658652475.5,286046999.2,N
1658652495.3,286047001.2,N
1658652515.2,286047001.0,N
1658652535.9,286047001.0,N
1658652555.7,286047000.8,N
1658652575.6,286047000.7,N
1658652595.4,286046998.9,N
1658652615.2,286047001.2,N
1658652635.1,286047000.6,N
1658652636.0,286047000.6,N
1658652655.8,286047001.1,N
1658652675.7,286046998.7,N
1658652695.5,286046998.3,N
1658652715.3,286047001.1,N
1658652735.2,286046998.1,N
1658652755.0,286047000.7,N
1658652755.9,286047000.7,N
1658652775.7,286047000.4,N
1658652795.6,286047001.2,N
1658652815.4,286047000.7,N
1658652835.3,286047000.8,N
1658652855.1,286047001.1,N
1658652856.0,286047001.1,N
1658652875.8,286047000.7,N
1658652895.7,286046998.5,N
1658652915.5,286046998.6,N
1658652935.3,286046998.8,N
1658652955.2,286046998.3,N
1658652975.0,286046998.7,N
1658652975.9,286046998.7,N
1658652995.8,286047000.5,N
1658653015.6,286047000.0,N
1658653035.4,286047000.8,N
1658653055.3,286047000.9,N
1658653075.1,286046998.3,N
1658653095.8,286046998.4,N
1658653115.7,286046998.4,N
1658653135.5,286046998.3,N
1658653155.4,286046999.5,N
1658653175.2,286046998.0,N
1658653195.0,286046997.8,N
1658653195.9,286046997.8,N
