#timestamp,LO_Frequency,Hit,StdDev 
1506279615.1,286047003.4,N
1506279616.0,286047003.4,N
1506279635.8,286047001.3,N
1506279655.7,286047002.1,N
1506279675.5,286047005.8,Y
1506279695.3,286047007.6,P
1506279715.2,286047006.8,N
1506279735.9,286047004.7,N
1506279755.7,286047007.6,Y
1506279775.6,286047002.8,P
1506279795.4,286047005.3,P
1506279815.2,286047000.2,N
1506279835.1,286046997.7,N
1506279836.0,286046997.7,N
1506279855.8,286046994.7,N
1506279875.6,286046988.7,N
1506279895.4,286046987.1,N
1506279915.3,286046987.9,N
1506279935.1,286046985.3,N
1506279955.8,286046985.7,N
1506279975.7,286046986.1,N
1506279995.5,286046983.8,N
1506280015.3,286046985.2,N
1506280035.2,286046982.4,N
1506280055.9,286046984.8,N
1506280075.7,286046980.5,N
1506280095.6,286046981.3,N
1506280115.4,286046977.4,N
1506280135.2,286046975.9,N
1506280155.0,286046976.9,N
1506280156.0,286046976.9,N
1506280175.8,286046975.5,N
1506280195.6,286046974.4,N
1506280215.4,286046974.9,N
1506280235.3,286046974.5,N
1506280255.1,286046976.6,N
1506280275.8,286046978.6,N
1506280295.7,286046976.6,N
1506280315.5,286046977.5,N
1506280335.3,286046978.2,N
1506280355.2,286046974.3,Y
1506280375.0,286046988.6,P
1506280375.9,286046988.6,P
1506280395.7,286046989.0,P
1506280415.6,286046988.6,Y
1506280435.4,286047003.8,P
1506280455.2,286047003.4,N
1506280475.1,286047002.8,N
1506280476.0,286047002.8,N
1506280495.8,286047002.1,N
1506280515.6,286047002.2,N
1506280535.5,286047000.1,N
1506280555.3,286047001.7,N
1506280575.1,286047002.9,N
1506280595.9,286047002.2,N
1506280615.7,286047002.6,N
1506280635.5,286047002.2,N
1506280655.4,286046998.1,N
1506280675.2,286046999.7,N
1506280695.0,286046999.8,N
1506280695.9,286046999.8,N
1506280715.8,286047000.2,N
1506280735.6,286047001.1,N
1506280755.4,286046998.8,N
1506280775.2,286046996.5,N
1506280795.1,286046996.5,N
1506280796.0,286046996.5,N
1506280815.8,286046999.6,N
1506280835.6,286046998.7,N
1506280855.5,286046998.6,N
1506280875.3,286046998.4,N
1506280895.1,286046998.0,N
1506280915.9,286046995.7,N
1506280935.7,286046996.1,N
1506280955.5,286046997.1,N
1506280975.4,286046996.0,N
1506280995.2,286046995.1,N
1506281015.0,286046993.3,N
1506281015.9,286046993.3,N
1506281035.8,286046993.9,N
1506281055.6,286046995.9,N
1506281075.4,286046996.2,N
1506281095.2,286046995.1,N
1506281115.1,286046995.8,N
1506281116.0,286046995.8,N
1506281135.8,286046995.1,N
1506281155.6,286046995.8,N
1506281175.5,286046995.8,N
1506281195.3,286046995.8,N
1506281215.1,286046996.4,N
1506281235.9,286046993.5,Y
1506281255.7,286046990.1,P
1506281275.5,286046994.4,N
1506281295.4,286046997.5,N
1506281315.2,286047001.4,N
1506281335.0,286047001.3,N
1506281335.9,286047001.3,N
1506281355.8,286047008.4,N
1506281375.6,286047015.5,Y
1506281395.4,286047016.1,P
1506281415.3,286047018.6,N
1506281435.1,286047024.6,N
1506281436.0,286047024.6,N
1506281455.8,286047026.4,N
1506281475.7,286047024.0,N
1506281495.5,286047026.4,N
1506281515.3,286047026.0,N
1506281535.2,286047029.6,Y
1506281555.9,286047013.6,P
1506281575.7,286047010.1,N
1506281595.6,286047011.8,N
1506281615.4,286047011.1,N
1506281635.2,286047015.4,Y
1506281655.1,286047001.9,P
1506281656.0,286047001.9,N
1506281675.8,286047005.9,N
1506281695.6,286047003.4,N
1506281715.5,286047004.3,N
1506281735.3,286047003.7,N
1506281755.1,286047005.1,N
1506281775.8,286047005.4,N
1506281795.7,286047003.0,N
1506281815.5,286047003.8,N
1506281835.3,286047002.6,N
1506281855.2,286047001.8,N
1506281875.9,286047003.7,N
1506281895.7,286047001.3,N
1506281915.6,286047002.4,N
1506281935.4,286047002.3,N
1506281955.2,286047001.3,N
1506281975.1,286047003.1,N
1506281976.0,286047003.1,N
1506281995.8,286047004.9,N
1506282015.6,286047004.7,N
1506282035.4,286047004.0,N
1506282055.3,286046998.9,N
1506282075.1,286046997.0,N
1506282095.8,286046996.2,N
1506282115.7,286046993.0,N
1506282135.5,286046990.8,N
1506282155.3,286046991.5,N
1506282175.2,286046987.1,N
1506282195.9,286046987.9,N
1506282215.7,286046985.8,N
1506282235.6,286046988.4,N
1506282255.4,286046983.7,N
1506282275.2,286046982.1,N
1506282295.1,286046980.9,N
1506282296.0,286046980.9,N
1506282315.8,286046980.5,N
1506282335.6,286046981.9,N
1506282355.4,286046979.4,N
1506282375.3,286046982.0,N
1506282395.1,286046979.7,N
1506282415.8,286046977.3,N
1506282435.7,286046979.8,N
1506282455.5,286046979.9,N
1506282475.3,286046977.8,N
1506282495.2,286046975.7,N
1506282515.9,286046976.6,N
1506282535.7,286046975.8,N
1506282555.6,286046976.6,N
1506282575.4,286046976.6,N
1506282595.2,286046975.3,N
1506282615.1,286046973.8,Y
1506282616.0,286046973.8,P
1506282635.8,286046987.3,N
1506282655.6,286046987.5,N
1506282675.5,286046990.0,N
1506282695.3,286046989.8,N
1506282715.1,286046989.4,N
1506282735.9,286046986.9,N
1506282755.7,286046989.3,N
1506282775.5,286046989.3,N
1506282795.3,286046987.5,N
1506282815.2,286046988.4,N
1506282835.0,286046988.3,N
1506282835.9,286046988.3,N
1506282855.7,286046988.3,N
1506282875.6,286046987.7,Y
1506282895.4,286046999.5,P
1506282915.2,286046996.7,N
1506282935.1,286046999.2,N
1506282936.0,286046999.2,N
1506282955.8,286046996.5,N
1506282975.6,286046999.3,N
1506282995.5,286046996.9,N
1506283015.3,286046996.6,N
1506283035.1,286046999.2,N
1506283055.9,286046996.8,N
1506283075.7,286046997.3,N
1506283095.5,286046997.0,N
1506283115.4,286046999.5,N
1506283135.2,286046998.9,N
1506283155.0,286046998.9,N
1506283155.9,286046998.9,N
1506283175.8,286046999.4,N
1506283195.6,286046998.6,N
