#timestamp,LO_Frequency,Hit,StdDev 
1661032815.2,286047002.4,N
1661032835.0,286047000.3,N
1661032836.0,286047000.3,N
1661032855.8,286047002.8,N
1661032875.6,286047000.2,N
1661032895.5,286047000.7,N
1661032915.3,286047000.5,N
1661032935.1,286047000.0,N
1661032955.9,286047000.0,N
1661032975.7,286047000.5,N
1661032995.5,286047000.1,N
1661033015.4,286047002.6,N
1661033035.2,286047001.6,N
1661033055.1,286047001.6,N
1661033056.0,286047001.6,N
1661033075.8,286047001.8,N
1661033095.7,286047004.0,Y
1661033115.5,286047001.7,P
1661033135.3,286047003.9,P
1661033155.2,286047003.8,N
1661033175.9,286047003.6,N
1661033195.7,286047004.1,Y
1661033215.6,286047000.6,P
1661033235.4,286047000.5,N
1661033255.3,286046998.2,N
1661033275.1,286047000.6,N
1661033276.0,286047000.6,N
1661033295.8,286046999.0,N
1661033315.7,286047000.6,N
1661033335.5,286047001.2,N
1661033355.4,286047000.9,N
1661033375.2,286047000.0,N
1661033395.0,286047000.2,N
1661033395.9,286047000.2,N
1661033415.8,286046999.8,N
1661033435.6,286047000.0,N
1661033455.4,286047002.7,N
1661033475.3,286047001.8,N
1661033495.1,286047003.5,Y
1661033515.9,286047002.6,P
1661033535.7,286047002.6,N
1661033555.5,286047002.2,N
1661033575.4,286047001.8,N
1661033595.2,286047001.4,N
1661033615.0,286047002.6,Y
1661033615.9,286047002.6,P
1661033635.8,286047000.8,N
1661033655.6,286047001.2,N
1661033675.5,286047001.1,N
1661033695.3,286046998.5,N
1661033715.1,286046998.6,N
1661033735.9,286047000.9,N
1661033755.7,286047000.8,N
1661033775.6,286047001.1,N
1661033795.4,286046998.5,N
1661033815.2,286046998.7,N
1661033835.1,286046999.1,N
1661033836.0,286046999.1,N
1661033855.8,286046999.3,N
1661033875.6,286047000.7,N
1661033895.5,286047001.0,N
1661033915.3,286047002.8,N
1661033935.2,286046999.7,N
1661033955.9,286047000.4,N
1661033975.7,286047000.8,N
1661033995.6,286046998.2,N
1661034015.4,286046999.0,N
1661034035.3,286046999.3,N
1661034055.1,286046999.6,N
1661034056.0,286046999.6,N
1661034075.8,286046997.2,N
1661034095.7,286046997.4,N
1661034115.5,286046995.0,Y
1661034135.4,286046995.2,P
1661034155.2,286046998.0,N
1661034175.0,286046995.5,N
1661034175.9,286046995.5,N
1661034195.8,286046995.5,N
1661034215.6,286046995.3,N
1661034235.5,286046995.3,N
1661034255.3,286046995.8,N
1661034275.1,286046995.9,N
1661034295.9,286046993.9,Y
1661034315.7,286046999.5,P
1661034335.5,286046999.6,N
1661034355.4,286046999.0,N
1661034375.2,286046999.5,N
1661034395.1,286046997.1,N
1661034396.0,286046997.1,N
1661034415.8,286046997.3,N
1661034435.6,286046997.3,N
1661034455.5,286046995.5,Y
1661034475.3,286046997.5,P
1661034495.2,286046995.5,P
1661034515.9,286046998.9,N
1661034535.7,286046999.4,N
1661034555.6,286046997.7,N
1661034575.4,286046997.7,N
1661034595.3,286046997.8,N
1661034615.1,286046997.1,N
1661034616.0,286046997.1,N
1661034635.8,286046997.5,N
1661034655.7,286046994.9,Y
1661034675.5,286046999.6,P
1661034695.4,286046997.0,P
1661034715.2,286046996.5,P
1661034735.0,286046997.0,N
1661034735.9,286046997.0,N
1661034755.8,286046997.2,N
1661034775.6,286046999.5,N
1661034795.4,286046996.9,N
1661034815.3,286046997.1,N
1661034835.1,286046996.5,Y
1661034855.9,286047000.4,P
1661034875.7,286046999.7,N
1661034895.5,286047000.0,N
1661034915.4,286047000.3,N
1661034935.2,286047001.0,N
1661034955.0,286047000.0,N
1661034956.0,286047000.0,N
1661034975.8,286047001.1,N
1661034995.6,286047001.0,N
1661035015.5,286047000.9,N
1661035035.3,286046998.5,N
1661035055.1,286046998.3,N
1661035075.9,286046998.2,N
1661035095.7,286046998.2,N
1661035115.6,286046999.3,N
1661035135.4,286046998.6,N
1661035155.2,286046998.4,N
1661035175.1,286046999.3,N
1661035176.0,286046999.3,N
1661035195.8,286046999.2,N
1661035215.7,286046999.2,N
1661035235.5,286046999.2,N
1661035255.3,286046999.6,N
1661035275.2,286046999.6,N
1661035295.0,286046998.9,N
1661035295.9,286046998.9,N
1661035315.8,286046998.1,N
1661035335.6,286046998.3,N
1661035355.4,286046998.4,N
1661035375.3,286047001.2,N
1661035395.1,286046998.7,N
1661035415.9,286047001.2,N
1661035435.7,286046998.7,N
1661035455.5,286046998.7,N
1661035475.9,286046998.5,N
1661035495.7,286046998.9,N
1661035515.6,286046999.4,N
1661035535.4,286046999.6,N
1661035555.2,286046999.2,N
1661035575.1,286046999.0,N
1661035576.0,286046999.0,N
1661035595.8,286046999.2,N
1661035615.7,286046999.2,N
1661035635.5,286046999.4,N
1661035655.3,286046998.9,N
1661035675.2,286046998.5,N
1661035695.0,286046998.2,N
1661035695.9,286046998.2,N
1661035715.8,286046998.2,N
1661035735.6,286046998.7,N
1661035755.4,286046996.5,Y
1661035775.3,286047001.1,P
1661035795.1,286046999.9,N
1661035815.8,286047000.2,N
1661035835.7,286047000.3,N
1661035855.5,286046999.7,N
1661035875.4,286046999.9,N
1661035895.2,286047002.8,Y
1661035915.0,286047000.5,P
1661035915.9,286047000.5,N
1661035935.8,286047000.7,N
1661035955.6,286047000.8,Y
1661035975.4,286047001.0,P
1661035995.3,286047000.9,P
1661036015.1,286047001.2,P
1661036035.9,286046998.3,Y
1661036055.7,286046999.5,P
1661036075.5,286046999.4,N
1661036095.4,286046999.2,N
1661036115.2,286046996.5,Y
1661036135.1,286046999.1,P
1661036136.0,286046999.1,N
1661036155.8,286046996.5,P
1661036175.6,286046998.4,N
1661036195.5,286046999.2,N
1661036215.3,286046999.4,N
1661036235.1,286046998.9,N
1661036255.9,286046998.5,N
1661036275.7,286046999.0,N
1661036295.6,286046999.4,N
1661036315.4,286046998.6,N
1661036335.2,286046998.6,N
1661036355.1,286046998.3,N
1661036356.0,286046998.3,N
1661036375.8,286046998.5,N
1661036395.6,286046998.2,N
