#timestamp,LO_Frequency,Hit,StdDev 
1556737215.5,286047001.4,N
1556737235.3,286047004.3,Y
1556737255.2,286047002.7,P
1556737275.0,286047002.5,N
1556737275.9,286047002.5,P
1556737295.8,286047004.2,Y
1556737315.6,286047000.8,P
1556737335.4,286046999.4,N
1556737355.3,286046997.7,N
1556737375.1,286046995.4,N
1556737395.8,286046997.5,N
1556737415.7,286046996.9,N
1556737435.5,286047000.8,N
1556737455.4,286047001.2,N
1556737475.2,286046996.6,N
1556737495.0,286046999.5,N
1556737495.9,286046999.5,N
1556737515.8,286046999.6,N
1556737535.6,286047000.9,N
1556737555.5,286047002.5,N
1556737575.3,286047000.6,N
1556737595.1,286047000.6,N
1556737615.9,286047001.0,N
1556737635.7,286046998.8,N
1556737655.5,286047000.7,N
1556737675.4,286046998.6,N
1556737695.2,286046997.0,N
1556737715.1,286046997.3,N
1556737716.0,286046997.3,N
1556737735.8,286046996.5,N
1556737755.6,286046997.1,N
1556737775.5,286046996.8,N
1556737795.3,286046996.6,N
1556737815.1,286046999.2,N
1556737835.9,286046996.9,N
1556737855.7,286046995.4,N
1556737875.6,286046996.0,N
1556737895.4,286046997.5,N
1556737915.2,286046996.6,N
1556737935.1,286047000.7,N
1556737936.0,286047000.7,N
1556737955.8,286047000.6,N
1556737975.6,286047000.2,N
1556737995.5,286047000.5,N
1556738015.3,286047001.1,N
1556738035.2,286046998.1,N
1556738055.9,286047000.4,N
1556738075.7,286047000.6,N
1556738095.6,286047000.4,N
1556738115.4,286046999.0,N
1556738135.2,286046997.2,N
1556738155.1,286046996.8,N
1556738156.0,286046996.8,N
1556738175.8,286046996.9,N
1556738195.7,286046999.3,N
1556738215.5,286046999.2,N
1556738235.3,286046999.0,N
1556738255.2,286046997.7,N
1556738275.0,286046995.5,N
1556738275.9,286046995.5,N
1556738295.8,286046997.7,N
1556738315.6,286046997.4,N
1556738335.5,286046994.9,N
1556738355.3,286046997.9,N
1556738375.1,286046996.2,N
1556738395.1,286046996.1,N
1556738396.0,286046996.1,N
1556738415.8,286046995.5,N
1556738435.7,286046997.7,N
1556738455.5,286046995.1,N
1556738475.3,286046995.7,N
1556738495.2,286046994.2,Y
1556738515.0,286046995.1,P
1556738515.9,286046995.1,P
1556738535.7,286046994.5,P
1556738555.6,286046992.5,Y
1556738575.4,286046997.7,P
1556738595.3,286046999.4,N
1556738615.2,286046996.8,N
1556738635.9,286046998.6,N
1556738655.7,286046998.1,N
1556738675.6,286046998.1,N
1556738695.4,286046998.9,N
1556738715.2,286046997.1,N
1556738735.1,286046997.8,N
1556738736.0,286046997.8,N
1556738755.8,286046997.7,N
1556738775.7,286046999.0,N
1556738795.5,286047000.9,N
1556738815.3,286047000.5,N
1556738835.2,286047001.2,N
1556738855.0,286047000.5,N
1556738855.9,286047000.5,N
1556738875.7,286046998.7,N
1556738895.6,286046996.5,N
1556738915.4,286046996.9,N
1556738935.3,286047001.0,N
1556738955.1,286047000.7,N
1556738956.0,286047000.7,N
1556738975.8,286047002.5,N
1556738995.7,286047002.3,N
1556739015.5,286047001.4,N
1556739035.3,286047001.6,N
1556739055.2,286047002.1,N
1556739075.0,286047003.8,N
1556739075.9,286047003.8,N
1556739095.8,286047002.3,N
1556739115.6,286047002.2,N
1556739135.4,286047001.4,N
1556739155.3,286047001.8,N
1556739175.1,286047003.6,N
1556739195.8,286047002.0,N
1556739215.7,286047002.7,N
1556739235.5,286047004.1,N
1556739255.4,286047001.8,N
1556739275.2,286047002.1,N
1556739295.0,286047001.6,N
1556739295.9,286047001.6,N
1556739315.8,286046999.8,N
1556739335.6,286047001.9,N
1556739355.5,286047000.6,N
1556739375.3,286047001.1,N
1556739395.1,286047000.6,N
1556739415.9,286047002.4,N
1556739435.7,286047002.3,N
1556739455.5,286047001.6,N
1556739475.4,286047003.7,Y
1556739495.2,286047004.3,P
1556739515.1,286047002.1,N
1556739516.0,286047002.1,N
1556739535.8,286047000.5,N
1556739555.6,286047000.0,N
1556739575.5,286046998.2,N
1556739595.3,286046998.1,N
1556739615.1,286046998.2,N
1556739635.9,286047000.7,N
1556739655.7,286046998.1,N
1556739675.6,286047000.8,N
1556739695.4,286047000.6,N
1556739715.2,286047000.5,N
1556739735.1,286047000.6,N
1556739736.0,286047000.6,N
1556739755.8,286047000.0,N
1556739775.6,286047002.4,N
1556739795.5,286047003.4,N
1556739815.3,286047005.7,Y
1556739835.2,286047001.6,P
1556739855.9,286047002.7,P
1556739875.7,286047002.5,P
1556739895.6,286047003.5,Y
1556739915.4,286047000.7,P
1556739935.2,286046999.3,N
1556739955.1,286046999.0,N
1556739956.0,286046999.0,N
1556739975.8,286047000.2,N
1556739995.7,286046999.7,N
1556740015.5,286047001.1,N
1556740035.3,286046999.3,N
1556740055.2,286046998.5,N
1556740075.0,286047000.8,N
1556740075.9,286047000.8,N
1556740095.8,286047011.9,Y
1556740115.6,286047000.9,P
1556740135.4,286046998.1,P
1556740155.3,286046998.2,N
1556740175.1,286047000.6,N
1556740176.0,286047000.6,N
1556740195.8,286046998.3,N
1556740215.7,286047000.5,N
1556740235.5,286047002.4,N
1556740255.3,286047002.3,N
1556740275.2,286046998.5,N
1556740295.0,286047002.6,N
1556740295.9,286047002.6,N
1556740315.8,286047000.3,N
1556740335.6,286047002.0,N
1556740355.4,286047002.7,N
1556740375.3,286047000.7,N
1556740395.1,286046998.5,N
1556740415.8,286047001.2,N
1556740435.7,286047000.2,N
1556740455.5,286046998.6,N
1556740475.4,286047001.2,N
1556740495.2,286047000.9,N
1556740515.0,286047002.4,N
1556740515.9,286047002.4,N
1556740535.8,286047004.3,N
1556740555.6,286047003.5,N
1556740575.4,286046999.9,N
1556740595.3,286047000.6,N
1556740615.1,286046999.7,N
1556740635.9,286046999.8,N
1556740655.7,286047002.4,N
1556740675.5,286047002.7,N
1556740695.4,286047000.8,N
1556740715.2,286047001.1,N
1556740735.0,286046999.5,N
1556740735.9,286046999.5,N
1556740755.8,286046996.6,N
1556740775.6,286046997.4,N
1556740795.5,286046998.7,N
