#timestamp,LO_Frequency,Hit,StdDev 
1595793615.6,286047000.6,N
1595793635.5,286047000.6,N
1595793655.3,286047000.3,N
1595793675.2,286047000.0,N
1595793695.9,286047000.7,N
1595793715.7,286046998.5,N
1595793735.6,286046998.6,N
1595793755.4,286046998.6,N
1595793775.2,286046998.4,N
1595793795.1,286046999.3,N
1595793796.0,286046999.3,N
1595793815.8,286046998.9,N
1595793835.7,286047001.1,N
1595793885.5,286047000.2,E
1595793895.5,286047000.7,N
1595793915.3,286047000.7,P
1595793935.1,286046998.5,P
1595793955.9,286046999.5,N
1595793975.7,286046999.2,N
1595793995.6,286046996.5,Y
1595794015.4,286046996.9,P
1595794035.2,286046999.4,N
1595794055.1,286046999.4,N
1595794056.0,286046999.4,N
1595794075.8,286046998.7,N
1595794095.6,286047001.1,N
1595794115.5,286047000.7,N
1595794135.3,286047000.7,N
1595794155.2,286047000.7,N
1595794175.9,286047000.7,N
1595794195.7,286046998.5,N
1595794215.6,286046998.5,N
1595794235.4,286046999.9,N
1595794255.3,286046998.5,N
1595794275.1,286046999.1,N
1595794276.0,286046999.1,N
1595794295.8,286046999.6,N
1595794315.7,286046998.7,N
1595794335.5,286046999.4,N
1595794355.4,286046998.4,N
1595794375.2,286047001.0,N
1595794395.0,286047001.2,N
1595794395.9,286047001.2,N
1595794415.8,286047000.9,N
1595794435.6,286047000.9,N
1595794455.4,286047000.0,N
1595794475.3,286047001.1,N
1595794495.1,286047000.8,N
1595794515.9,286046998.1,N
1595794535.7,286046998.5,N
1595794555.5,286046999.6,N
1595794575.4,286046998.6,N
1595794595.2,286046998.1,N
1595794615.1,286047001.1,N
1595794616.0,286047001.1,N
1595794635.8,286047001.2,N
1595794655.6,286047000.9,N
1595794675.5,286047000.0,N
1595794695.3,286046999.7,N
1595794715.2,286047000.2,N
1595794735.0,286047000.0,N
1595794735.9,286047000.0,N
1595794755.8,286047000.4,N
1595794775.6,286046999.8,N
1595794795.4,286047001.1,N
1595794815.3,286047000.5,N
1595794835.1,286047000.1,N
1595794855.8,286047000.4,N
1595794875.7,286047000.5,N
1595794895.5,286047002.7,N
1595794915.4,286046999.7,N
1595794935.2,286047002.4,N
1595794955.1,286047002.8,N
1595794956.0,286047002.8,N
1595794975.8,286047002.3,N
1595794995.6,286047001.3,N
1595795015.5,286046999.7,N
1595795035.3,286047004.4,Y
1595795055.1,286047001.8,P
1595795075.9,286047001.6,N
1595795095.7,286047002.0,P
1595795115.6,286046999.7,N
1595795135.4,286047000.9,N
1595795155.2,286046998.6,N
1595795175.1,286047000.8,N
1595795176.0,286047000.8,N
1595795195.8,286046998.2,N
1595795215.7,286047000.2,N
1595795235.5,286047002.8,N
1595795255.3,286047000.5,N
1595795275.2,286046999.7,N
1595795295.0,286047002.8,N
1595795295.9,286047002.8,N
1595795315.7,286047001.1,N
1595795335.6,286046999.0,N
1595795355.4,286046997.1,N
1595795375.3,286046996.6,N
1595795395.1,286046996.7,N
1595795396.0,286046996.7,N
1595795415.8,286046997.2,N
1595795435.7,286046996.8,N
1595795455.5,286046999.2,N
1595795475.4,286047001.0,N
1595795495.2,286046998.9,N
1595795515.0,286046999.5,N
1595795515.9,286046999.5,N
1595795535.8,286046999.6,N
1595795555.6,286046999.3,N
1595795575.5,286046996.9,N
1595795595.3,286046998.0,N
1595795615.1,286046994.9,N
1595795635.9,286046994.9,N
1595795655.7,286046995.6,N
1595795675.5,286046997.1,N
1595795695.4,286046997.2,N
1595795715.2,286046997.0,N
1595795735.1,286046996.8,N
1595795736.0,286046996.8,N
1595795755.8,286046997.5,N
1595795775.6,286046995.0,N
1595795795.5,286046995.0,N
1595795815.3,286046996.7,N
1595795835.2,286046999.1,N
1595795855.9,286046999.6,N
1595795875.7,286046999.3,N
1595795895.6,286046996.9,N
1595795915.4,286046996.9,N
1595795935.2,286046996.6,N
1595795955.1,286046999.1,N
1595795956.0,286046999.1,N
1595795975.8,286046998.1,N
1595795995.7,286046998.1,N
1595796015.5,286046998.1,N
1595796035.3,286046998.1,N
1595796055.2,286046999.9,N
1595796075.0,286047000.3,N
1595796075.9,286047000.3,N
1595796095.8,286047001.2,N
1595796115.6,286047000.6,N
1595796135.4,286047000.3,N
1595796155.3,286047000.5,N
1595796175.1,286046998.5,N
1595796195.9,286046998.5,N
1595796215.7,286047001.2,N
1595796235.5,286046998.1,N
1595796255.4,286047002.8,N
1595796275.2,286047001.9,N
1595796325.0,286047000.1,E
1595796335.9,286047000.4,N
1595796355.7,286047001.0,P
1595796375.5,286047000.7,N
1595796395.4,286046998.9,Y
1595796415.2,286046999.4,P
1595796435.1,286046998.9,N
1595796436.0,286046998.9,N
1595796455.8,286046998.8,N
1595796475.6,286046999.0,N
1595796495.5,286046998.4,N
1595796515.3,286046999.1,N
1595796535.2,286046996.5,Y
1595796555.9,286046998.5,P
1595796575.7,286046999.5,N
1595796595.6,286046996.5,P
1595796615.4,286046999.4,N
1595796635.2,286046998.2,N
1595796655.1,286047001.1,N
1595796656.0,286047001.1,N
1595796675.8,286047000.5,N
1595796695.7,286046999.7,N
1595796715.5,286047000.1,N
1595796735.3,286047002.8,N
1595796755.2,286047002.8,N
1595796775.0,286047002.2,N
1595796775.9,286047002.2,N
1595796795.8,286047002.6,N
1595796815.6,286047002.4,N
1595796835.5,286047000.4,N
1595796855.3,286047000.7,N
1595796875.1,286047000.9,N
1595796895.9,286047002.2,N
1595796915.7,286047000.2,N
1595796935.6,286047000.4,N
1595796955.4,286047001.1,N
1595796975.2,286047000.0,N
1595796995.1,286046999.8,N
1595796996.0,286046999.8,N
1595797015.8,286047000.2,N
1595797035.7,286047002.8,N
1595797055.5,286047000.7,N
1595797075.3,286046999.7,N
1595797095.2,286047002.4,N
1595797115.0,286046999.7,N
1595797115.9,286046999.7,N
1595797135.8,286046999.9,N
1595797155.6,286047002.1,N
1595797175.4,286047001.3,N
1595797195.3,286047001.4,N
