#timestamp,LO_Frequency,Hit,StdDev 
1644242415.1,286047000.9,N
1644242435.9,286047000.8,N
1644242455.7,286046998.8,N
1644242475.6,286046999.3,N
1644242495.4,286047000.6,N
1644242515.2,286046999.9,N
1644242535.1,286047000.4,N
1644242536.0,286047000.4,N
1644242555.8,286047001.9,N
1644242575.7,286047006.4,Y
1644242595.5,286047010.0,P
1644242615.3,286047008.1,N
1644242635.2,286047004.8,N
1644242655.9,286047004.2,N
1644242675.8,286047003.7,N
1644242695.6,286047003.8,N
1644242715.4,286047005.5,N
1644242735.3,286046999.9,N
1644242755.1,286046998.3,N
1644242775.8,286046997.2,N
1644242795.7,286046997.1,N
1644242815.5,286047000.1,N
1644242835.3,286047000.7,N
1644242855.2,286046997.7,N
1644242875.0,286046997.9,N
1644242875.9,286046997.9,N
1644242895.8,286046995.4,N
1644242915.6,286046995.2,N
1644242935.4,286046997.0,N
1644242955.3,286046998.4,N
1644242975.1,286047000.6,N
1644242995.9,286047000.9,N
1644243015.7,286047000.7,N
1644243035.5,286047000.6,N
1644243055.4,286047000.3,N
1644243075.2,286046999.3,N
1644243095.0,286046997.5,N
1644243095.9,286046997.5,N
1644243115.8,286046998.0,N
1644243135.6,286046995.2,N
1644243155.5,286046997.7,N
1644243175.3,286046995.6,N
1644243195.1,286046994.2,N
1644243215.9,286046994.2,N
1644243235.7,286046994.0,N
1644243255.5,286046994.0,N
1644243275.4,286046993.4,N
1644243295.2,286046996.3,N
1644243315.1,286046995.5,N
1644243316.0,286046995.5,N
1644243335.8,286046995.8,N
1644243355.6,286046993.4,N
1644243375.5,286046993.9,N
1644243395.3,286046994.8,N
1644243415.1,286046993.5,N
1644243435.9,286046994.6,N
1644243455.7,286046992.8,N
1644243475.6,286046992.5,Y
1644243495.4,286046996.6,P
1644243515.2,286046999.2,P
1644243535.1,286046999.4,N
1644243536.0,286046999.4,N
1644243555.8,286046999.6,N
1644243575.7,286046999.2,N
1644243595.5,286046998.9,N
1644243615.3,286046996.6,N
1644243635.2,286046997.6,N
1644243655.0,286046994.9,Y
1644243655.9,286046994.9,P
1644243675.8,286046997.7,N
1644243695.6,286046996.2,N
1644243715.4,286046995.9,Y
1644243735.3,286046996.6,P
1644243755.1,286046998.3,P
1644243775.9,286047000.9,N
1644243795.7,286047000.0,N
1644243815.5,286046999.9,N
1644243835.4,286047000.9,N
1644243855.2,286046998.7,N
1644243875.0,286046998.4,N
1644243875.9,286046998.4,N
1644243895.8,286046998.1,N
1644243915.6,286047000.5,N
1644243935.5,286047000.5,N
1644243955.3,286046998.6,N
1644243975.1,286046998.4,N
1644243995.9,286046999.5,N
1644244015.7,286047004.4,Y
1644244035.5,286047003.5,P
1644244055.4,286047001.5,N
1644244075.2,286047002.7,N
1644244095.1,286047002.2,N
1644244096.0,286047002.2,N
1644244115.8,286047000.1,N
1644244135.6,286047002.8,N
1644244155.5,286047001.1,N
1644244175.3,286046996.5,N
1644244195.2,286046996.7,N
1644244215.9,286046995.4,N
1644244235.7,286046997.8,N
1644244255.6,286046997.8,N
1644244275.4,286046997.9,N
1644244295.2,286046996.8,N
1644244315.1,286046997.8,N
1644244316.0,286046997.8,N
1644244335.8,286046996.6,N
1644244355.7,286046998.3,N
1644244375.5,286046999.5,N
1644244395.3,286046997.1,N
1644244415.2,286046997.8,N
1644244435.0,286046995.1,N
1644244435.9,286046995.1,N
1644244455.8,286046997.8,N
1644244475.6,286046997.5,N
1644244495.4,286046998.0,N
1644244515.3,286046996.1,N
1644244535.1,286046996.3,N
1644244555.8,286046993.8,N
1644244575.7,286046992.4,Y
1644244595.5,286046994.0,P
1644244615.4,286046995.5,N
1644244635.2,286046996.7,N
1644244655.0,286046998.2,N
1644244655.9,286046998.2,N
1644244675.8,286047001.1,N
1644244695.6,286047000.8,N
1644244715.5,286046998.4,N
1644244735.3,286046996.6,N
1644244755.1,286046997.9,N
1644244775.9,286046997.4,N
1644244795.7,286046996.8,N
1644244815.5,286046998.9,N
1644244835.4,286046996.6,N
1644244855.2,286046994.9,N
1644244875.0,286046995.6,N
1644244876.0,286046995.6,N
1644244895.8,286046996.1,N
1644244915.6,286046995.3,N
1644244935.5,286046998.4,N
1644244955.3,286046998.1,N
1644244975.1,286046998.8,N
1644244995.9,286046999.3,N
1644245015.7,286046998.8,N
1644245035.6,286047000.7,N
1644245055.4,286046999.9,N
1644245075.2,286047000.5,N
1644245095.1,286046998.9,N
1644245096.0,286046998.9,N
1644245115.8,286046999.4,N
1644245135.7,286046999.1,N
1644245155.5,286046993.8,Y
1644245175.3,286046995.8,P
1644245195.2,286046997.9,N
1644245215.0,286046997.0,N
1644245215.9,286046997.0,Y
1644245235.7,286046999.7,P
1644245255.6,286047000.7,N
1644245275.4,286047000.0,N
1644245295.3,286047001.9,N
1644245315.1,286047002.2,N
1644245316.0,286047002.2,N
1644245335.8,286047000.9,N
1644245355.7,286047001.0,N
1644245375.5,286047011.9,Y
1644245395.4,286047002.8,P
1644245415.2,286047001.5,N
1644245435.0,286047003.5,P
1644245435.9,286047003.5,Y
1644245455.8,286047000.3,P
1644245475.6,286047002.1,N
1644245495.5,286047003.1,P
1644245515.3,286047001.7,N
1644245535.1,286047004.2,Y
1644245555.9,286047002.0,P
1644245575.7,286047002.5,P
1644245595.6,286047002.8,P
1644245615.4,286047002.0,Y
1644245635.2,286047000.0,P
1644245655.1,286047000.8,N
1644245656.0,286047000.8,N
1644245675.8,286046999.9,N
1644245695.6,286046998.6,N
1644245715.5,286046999.6,N
1644245735.3,286046998.4,N
1644245755.2,286047001.5,N
1644245775.9,286046999.7,N
1644245795.7,286046999.5,N
1644245815.6,286046996.5,Y
1644245835.4,286046997.2,P
1644245855.3,286046999.3,N
1644245875.1,286046998.6,N
1644245876.0,286046998.6,N
1644245895.8,286047004.0,Y
1644245915.7,286047007.1,P
1644245935.5,286047010.1,N
1644245955.3,286047006.9,N
1644245975.2,286047007.3,N
1644245995.0,286047007.1,N
1644245995.9,286047007.1,N
