#timestamp,LO_Frequency,Hit,StdDev 
1548795645.9,286046995.3,E
1548795655.8,286046996.8,N
1548795675.6,286047000.3,P
1548795695.5,286046999.8,N
1548795715.3,286047002.8,N
1548795735.1,286046999.9,N
1548795755.9,286046999.7,N
1548795775.7,286047001.8,N
1548795795.6,286047001.8,N
1548795815.4,286047002.5,N
1548795835.2,286046999.9,N
1548795855.1,286046999.8,N
1548795856.0,286046999.8,N
1548795875.8,286047002.2,N
1548795895.7,286047001.5,N
1548795915.5,286047004.0,N
1548795935.3,286047004.1,N
1548795955.2,286047003.7,N
1548795975.0,286047000.9,N
1548795975.9,286047000.9,N
1548795995.7,286047000.6,N
1548796015.6,286046998.3,N
1548796035.4,286046998.3,N
1548796055.3,286046998.2,N
1548796075.1,286046999.6,N
1548796076.0,286046999.6,N
1548796095.8,286046996.5,N
1548796115.7,286047001.1,N
1548796135.5,286046998.1,N
1548796155.4,286047000.8,N
1548796175.2,286046998.6,N
1548796195.0,286046996.6,N
1548796195.9,286046996.6,N
1548796215.8,286046996.9,N
1548796235.6,286046998.6,N
1548796255.5,286047000.3,N
1548796275.3,286047000.0,N
1548796295.1,286047000.0,N
1548796315.9,286047000.4,N
1548796335.7,286046999.7,N
1548796355.5,286047000.0,N
1548796375.4,286046999.8,N
1548796395.2,286046999.8,N
1548796415.1,286047002.4,N
1548796416.0,286047002.4,N
1548796435.8,286047000.8,N
1548796455.6,286046998.5,N
1548796475.5,286046999.9,N
1548796495.3,286046999.8,N
1548796515.2,286047002.8,N
1548796535.9,286047002.1,N
1548796555.7,286047000.3,N
1548796575.6,286047000.8,N
1548796595.4,286047001.0,N
1548796615.3,286047002.6,N
1548796635.1,286047002.2,N
1548796636.0,286047002.2,N
1548796655.8,286047004.1,N
1548796675.7,286047003.2,N
1548796695.5,286047005.0,N
1548796715.3,286047005.4,N
1548796735.2,286047007.4,Y
1548796755.0,286047004.7,P
1548796755.9,286047004.7,N
1548796775.8,286047007.2,P
1548796795.6,286047005.5,N
1548796815.4,286047006.0,N
1548796835.3,286047006.0,Y
1548796855.1,286047000.9,P
1548796875.9,286047002.4,N
1548796895.7,286047002.5,N
1548796915.5,286047003.7,N
1548796935.4,286047003.1,N
1548796955.2,286047003.9,Y
1548796975.1,286046998.1,P
1548796976.0,286046998.1,N
1548796995.8,286047000.8,N
1548797015.6,286047001.2,N
1548797035.5,286047000.7,N
1548797055.3,286046998.3,N
1548797075.1,286046998.3,N
1548797095.9,286046998.7,N
1548797115.7,286046998.4,N
1548797135.5,286046998.1,N
1548797155.4,286047000.4,N
1548797175.2,286047000.9,N
1548797195.1,286046999.9,N
1548797196.0,286046999.9,N
1548797215.8,286046998.1,N
1548797235.6,286046998.5,N
1548797255.5,286047001.0,N
1548797275.3,286046999.3,N
1548797295.1,286046999.3,N
1548797315.9,286046998.7,N
1548797335.7,286047000.7,N
1548797355.6,286047000.4,N
1548797375.4,286046998.6,N
1548797395.2,286046998.5,N
1548797415.1,286047000.7,N
1548797416.0,286047000.7,N
1548797435.8,286047002.0,N
1548797455.7,286047002.1,N
1548797475.5,286047002.3,N
1548797495.3,286047002.6,N
1548797515.2,286047002.2,N
1548797535.0,286046999.7,N
1548797535.9,286046999.7,N
1548797555.7,286047002.5,N
1548797575.6,286047002.5,N
1548797595.4,286047002.1,N
1548797615.3,286047002.3,N
1548797635.1,286047004.2,N
1548797655.8,286047002.2,N
1548797675.7,286047001.3,N
1548797695.5,286047001.8,N
1548797715.4,286047003.8,N
1548797735.2,286047003.6,N
1548797755.0,286047003.5,N
1548797755.9,286047003.5,N
1548797775.8,286047003.7,N
1548797795.6,286047003.6,N
1548797815.4,286047003.4,N
1548797835.3,286047001.3,N
1548797855.1,286047001.8,N
1548797875.9,286047001.6,N
1548797895.7,286047001.8,N
1548797915.5,286047004.3,N
1548797935.4,286047004.0,N
1548797955.2,286047001.6,N
1548797975.0,286047002.1,N
1548797975.9,286047002.1,N
1548797995.8,286047001.8,N
1548798015.6,286047002.3,N
1548798035.4,286047002.2,N
1548798055.3,286047002.3,N
1548798075.1,286047002.0,N
1548798095.9,286047002.0,N
1548798115.7,286047002.7,N
1548798135.5,286047000.7,N
1548798155.4,286047000.1,N
1548798175.2,286047002.5,N
1548798195.0,286046999.9,N
1548798195.9,286046999.9,N
1548798215.8,286047002.8,N
1548798235.6,286047000.1,N
1548798255.5,286046999.9,N
1548798275.3,286047002.2,N
1548798295.1,286047002.7,N
1548798315.9,286047004.4,Y
1548798335.7,286046999.7,P
1548798355.5,286047000.2,N
1548798375.4,286047002.8,N
1548798395.2,286047000.1,N
1548798415.1,286047000.2,N
1548798416.0,286047000.2,N
1548798435.8,286047000.7,N
1548798455.6,286046999.7,N
1548798475.5,286046999.7,N
1548798495.3,286047002.6,N
1548798515.1,286046999.7,N
1548798535.9,286047002.5,N
1548798555.7,286047001.8,N
1548798575.6,286047003.7,Y
1548798595.4,286047000.0,P
1548798615.2,286046999.9,N
1548798635.1,286047002.8,P
1548798636.0,286047002.8,N
1548798655.8,286047000.4,N
1548798675.7,286047000.3,N
1548798695.5,286047000.7,N
1548798715.3,286047000.1,N
1548798735.2,286047000.2,N
1548798755.0,286046999.7,N
1548798755.9,286046999.7,N
1548798775.8,286046999.7,N
1548798795.6,286047000.6,N
1548798815.4,286047000.2,N
1548798835.3,286047000.2,N
1548798855.1,286047002.3,N
1548798875.8,286047000.7,N
1548798895.7,286047000.8,N
1548798915.5,286046998.2,N
1548798935.3,286047001.0,N
1548798955.2,286047000.3,N
1548798975.0,286046998.5,N
1548798975.9,286046998.5,N
1548798995.8,286047000.0,N
1548799015.6,286046999.9,N
1548799035.4,286047000.2,N
1548799055.3,286046999.9,N
1548799075.1,286047000.1,N
1548799095.9,286047000.0,N
1548799115.7,286047000.0,N
1548799135.5,286046999.9,N
1548799155.4,286047002.0,N
1548799175.2,286047001.4,N
1548799195.0,286047004.3,Y
1548799195.9,286047004.3,P
