1504616401.01,61296,15.0,73656.5,1.47,-1.35,-1.13,0,*71
1504616402.25,61297,15.0,73658.0,1.47,-0.89,-0.69,0,*7A
1504616403.44,61298,15.0,73656.5,1.45,-0.77,-0.41,0,*7C
1504616404.66,61299,15.0,73652.8,1.45,-1.01,-0.73,0,*4C
1504616405.88,61300,15.0,73650.5,1.45,-1.05,-0.65,0,*4E
1504616407.12,61301,15.0,73654.5,1.47,-1.01,-0.69,0,*45
1504616408.39,61302,15.0,73658.0,1.47,-1.43,-1.09,0,*77
1504616409.63,61303,15.0,73666.3,1.47,-1.01,-0.73,0,*4C
1504616410.87,61304,15.0,73670.8,1.47,-1.25,-0.85,0,*44
1504616412.11,61305,15.0,73668.8,1.47,-1.09,-0.73,0,*42
1504616413.32,61306,15.0,73674.5,1.45,-0.85,-0.41,0,*77
1504616414.51,61307,15.0,73664.0,1.45,-0.65,-0.29,0,*76
1504616415.74,61308,15.0,73658.5,1.47,-0.85,-0.57,0,*7C
1504616416.95,61309,15.0,73658.0,1.47,-0.81,-0.61,0,*7C
1504616418.19,61310,15.0,73666.0,1.47,-0.85,-0.69,0,*78
1504616419.4,61311,15.0,73668.3,1.45,-1.25,-0.89,0,*4E
1504616420.62,61312,15.0,73664.0,1.45,-1.17,-0.85,0,*40
1504616421.87,61313,15.0,73664.5,1.47,-1.35,-0.97,0,*40
1504616423.09,61314,15.0,73658.3,1.45,-1.13,-0.77,0,*4F
1504616424.31,61315,15.0,73652.3,1.45,-0.89,-0.49,0,*71
1504616425.52,61316,15.0,73654.5,1.45,-1.29,-0.93,0,*4E
1504616426.74,61317,15.0,73658.5,1.45,-1.05,-0.77,0,*4B
1504616427.96,61318,15.0,73664.8,1.47,-0.81,-0.57,0,*79
1504616429.17,61319,15.0,73680.3,1.45,-0.89,-0.53,0,*76
1504616430.36,61320,15.0,73676.8,1.45,-0.77,-0.41,0,*7E
1504616431.58,61321,15.0,73682.8,1.45,-0.85,-0.49,0,*7A
1504616432.81,61322,15.0,73682.0,1.47,-0.57,-0.23,0,*78
1504616434.0,61323,15.0,73670.3,1.45,-0.77,-0.53,0,*7E
1504616435.17,61324,15.0,73674.8,1.45,-0.29,0.01,0,*68
1504616436.39,61325,15.0,73672.0,1.47,-0.15,0.17,0,*53
1504616437.63,61326,15.0,73678.5,1.47,-0.57,-0.27,0,*78
1504616438.86,61327,15.0,73680.3,1.47,-0.57,-0.23,0,*7D
1504616440.12,61328,15.0,73690.5,1.47,-1.35,-1.13,0,*75
1504616441.33,61329,15.0,73684.8,1.47,-1.59,-1.33,0,*7C
1504616442.53,61330,15.0,73654.8,1.45,-1.79,-1.63,0,*71
1504616443.75,61331,15.0,73622.8,1.39,-1.33,-1.05,0,*75
1504616445.0,61332,15.0,73628.5,1.43,-1.05,-0.77,0,*4A
1504616446.21,61333,15.0,73642.8,1.39,-1.29,-0.89,0,*49
1504616447.42,61334,15.0,73642.8,1.39,-0.69,-0.23,0,*7B
1504616448.65,61335,15.0,73646.0,1.43,-0.61,-0.27,0,*7B
1504616449.84,61336,15.0,73648.3,1.39,-0.69,-0.33,0,*78
1504616451.05,61337,15.0,73668.5,1.39,-0.89,-0.45,0,*76
1504616452.29,61338,15.0,73668.5,1.43,-0.85,-0.41,0,*7C
1504616453.52,61339,15.0,73672.8,1.43,-0.89,-0.61,0,*73
1504616454.74,61340,15.0,73668.5,1.43,-0.77,-0.41,0,*7E
1504616455.97,61341,15.0,73668.3,1.43,-0.89,-0.65,0,*78
1504616457.18,61342,15.0,73670.3,1.39,-0.89,-0.53,0,*73
1504616458.39,61343,15.0,73674.3,1.39,-1.21,-0.93,0,*4D
1504616459.61,61344,15.0,73672.5,1.39,-1.33,-0.97,0,*4D
1504616460.81,61345,15.0,73670.0,1.39,-0.93,-0.65,0,*7A
1504616462.03,61346,15.0,73658.0,1.39,-1.29,-0.97,0,*44
1504616463.29,61347,15.0,73676.5,1.37,-1.05,-0.89,0,*4A
1504616464.52,61348,15.0,73644.0,1.35,-1.01,-0.85,0,*4F
1504616465.73,61349,15.0,73636.0,1.37,-0.81,-0.57,0,*7A
1504616466.94,61350,15.0,73632.0,1.35,-1.21,-0.97,0,*47
1504616468.17,61351,15.0,73642.0,1.37,-1.29,-0.97,0,*4C
1504616469.38,61352,15.0,73652.3,1.35,-1.25,-0.93,0,*45
1504616470.61,61353,15.0,73652.8,1.35,-1.01,-0.93,0,*42
1504616471.82,61354,15.0,73670.5,1.35,-1.09,-0.73,0,*43
1504616473.0,61355,15.0,73676.8,1.35,-0.45,-0.11,0,*7F
1504616474.21,61356,15.0,73688.3,1.37,0.05,0.41,0,*4F
1504616475.4,61357,15.0,73670.5,1.39,-0.19,0.05,0,*60
1504616476.61,61358,15.0,73660.5,1.37,-0.45,-0.15,0,*74
1504616477.8,61359,15.0,73660.8,1.37,-0.33,0.05,0,*68
1504616479.02,61360,15.0,73670.5,1.37,0.05,0.41,0,*4A
1504616480.26,61361,15.0,73670.5,1.37,0.17,0.55,0,*7D
1504616481.49,61362,15.0,73672.8,1.43,0.25,0.67,0,*7D
1504616482.73,61363,15.0,73670.8,1.43,0.33,0.67,0,*7B
1504616483.94,61364,15.0,73670.0,1.43,0.01,0.33,0,*4C
1504616485.19,61365,15.0,73664.3,1.43,0.21,0.59,0,*73
1504616486.42,61366,15.0,73668.5,1.43,0.37,0.67,0,*7A
1504616487.63,61367,15.0,73664.8,1.45,-0.15,0.21,0,*52
1504616488.83,61368,15.0,73670.0,1.45,-0.11,0.25,0,*5D
1504616490.05,61369,15.0,73668.5,1.47,-0.07,0.29,0,*65
1504616491.31,61370,15.0,73666.8,1.47,-0.27,0.13,0,*56
1504616492.51,61371,15.0,73668.5,1.47,-0.37,-0.07,0,*4E
1504616493.7,61372,15.0,73664.5,1.49,-0.07,0.25,0,*6D
1504616494.92,61373,15.0,73662.0,1.47,0.05,0.41,0,*4F
1504616496.14,61374,15.0,73664.3,1.47,-0.27,0.01,0,*61
1504616497.36,61375,15.0,73670.8,1.47,0.05,0.41,0,*49
1504616498.58,61376,15.0,73674.3,1.51,-0.03,0.29,0,*68
1504616499.78,61377,15.0,73678.0,1.51,0.09,0.43,0,*42
1504616501.0,61378,15.0,73680.3,1.51,-0.07,0.29,0,*62
1504616502.22,61379,15.0,73672.5,1.51,-0.03,0.41,0,*69
1504616503.46,61380,15.0,73676.5,1.51,0.17,0.55,0,*72
1504616504.66,61381,15.0,73676.8,1.51,0.09,0.43,0,*4B
1504616505.87,61382,15.0,73676.5,1.55,0.01,0.47,0,*40
1504616507.09,61383,15.0,73680.0,1.55,0.09,0.59,0,*46
1504616508.33,61384,15.0,73678.5,1.55,0.21,0.67,0,*76
1504616509.54,61385,15.0,73680.0,1.57,0.17,0.71,0,*77
1504616510.79,61386,15.0,73686.5,1.59,0.37,0.83,0,*75
1504616511.99,61387,15.0,73686.3,1.57,-0.45,-0.27,0,*71
1504616513.22,61388,15.0,73674.8,1.59,-0.97,-0.69,0,*75
1504616514.41,61389,14.94,73668.5,1.57,-0.73,-0.49,0,*72
1504616515.59,61390,15.0,73674.0,1.57,-0.77,-0.57,0,*71
1504616516.79,61391,15.0,73664.8,1.57,-1.09,-0.61,0,*4D
1504616517.98,61392,15.0,73662.0,1.57,-0.73,-0.45,0,*74
1504616519.16,61393,15.0,73664.0,1.57,-0.69,-0.37,0,*7B
1504616520.34,61394,15.0,73662.8,1.53,-0.77,-0.29,0,*78
1504616521.54,61395,15.0,73668.3,1.55,-0.49,-0.07,0,*4E
1504616522.73,61396,15.0,73666.8,1.53,-0.41,-0.03,0,*47
1504616523.93,61397,15.0,73666.8,1.55,-0.53,-0.03,0,*43
1504616525.17,61398,15.0,73672.0,1.55,-0.65,-0.27,0,*7F
1504616526.37,61399,15.0,73654.5,1.55,-0.19,0.09,0,*64
1504616527.57,61400,15.0,73666.8,1.55,-0.37,0.01,0,*67
1504616528.8,61401,15.0,73662.8,1.59,-0.27,-0.03,0,*44
1504616530.01,61402,15.0,73662.0,1.57,-0.85,-0.45,0,*73
1504616531.21,61403,15.0,73664.0,1.57,-0.69,-0.23,0,*70
1504616532.39,61404,15.0,73664.0,1.57,-0.61,-0.15,0,*7A
1504616533.56,61405,15.0,73660.0,1.57,-0.45,-0.03,0,*4A
1504616534.75,61406,15.0,73656.3,1.57,-0.57,-0.11,0,*79
1504616535.92,61407,15.0,73656.0,1.57,-0.45,0.01,0,*67
1504616537.09,61408,15.0,73662.0,1.57,-0.37,0.01,0,*6D
1504616538.29,61409,15.0,73660.3,1.59,-0.45,0.01,0,*67
1504616539.5,61410,15.0,73662.0,1.59,-0.73,-0.37,0,*72
1504616540.74,61411,15.0,73652.8,1.59,-1.63,-1.47,0,*75
1504616541.96,61412,15.0,73646.3,1.57,-1.95,-1.63,0,*77
1504616543.2,61413,15.0,73632.3,1.55,-1.47,-1.17,0,*78
1504616544.41,61414,15.0,73634.0,1.53,-1.01,-0.65,0,*4F
1504616545.61,61415,15.0,73646.8,1.53,-1.17,-0.77,0,*4A
1504616546.8,61416,15.0,73656.8,1.53,-0.81,-0.41,0,*72
1504616547.99,61417,15.0,73656.5,1.53,-0.73,-0.49,0,*76
1504616549.17,61418,15.0,73662.8,1.53,-0.65,-0.29,0,*78
1504616550.35,61419,15.0,73662.5,1.53,-0.49,-0.15,0,*78
1504616551.55,61420,15.0,73660.5,1.53,-0.93,-0.65,0,*72
1504616552.77,61421,15.0,73662.8,1.53,-1.05,-0.81,0,*47
1504616553.99,61422,15.0,73640.8,1.53,-1.63,-1.39,0,*76
1504616555.26,61423,15.0,73636.0,1.51,-1.39,-1.09,0,*79
1504616556.45,61424,15.0,73644.5,1.49,-0.73,-0.37,0,*74
1504616557.66,61425,15.0,73644.3,1.51,-0.69,-0.41,0,*76
1504616558.85,61426,15.0,73654.8,1.49,-0.81,-0.45,0,*7E
1504616560.03,61427,15.0,73652.8,1.49,-0.81,-0.65,0,*7D
1504616561.22,61428,15.0,73664.8,1.49,-0.69,-0.45,0,*76
1504616562.43,61429,15.0,73672.8,1.49,-1.09,-0.81,0,*48
1504616563.64,61430,15.0,73676.3,1.49,-1.59,-1.43,0,*7A
1504616564.91,61431,15.0,73668.5,1.47,-2.11,-1.95,0,*71
1504616566.16,61432,15.0,73662.0,1.45,-2.11,-1.91,0,*74
1504616567.39,61433,15.0,73648.5,1.43,-1.91,-1.59,0,*7C
1504616568.64,61434,15.0,73654.3,1.43,-2.03,-1.63,0,*7A
1504616569.88,61435,15.0,73662.3,1.43,-1.29,-0.93,0,*4E
1504616571.08,61436,15.0,73664.3,1.39,-0.93,-0.65,0,*79
1504616572.32,61437,15.0,73658.3,1.39,-1.43,-1.09,0,*7F
1504616573.54,61438,15.0,73658.5,1.39,-1.75,-1.39,0,*76
1504616574.78,61439,15.0,73666.8,1.37,-1.75,-1.43,0,*74
1504616576.03,61440,15.0,73658.0,1.35,-2.63,-2.47,0,*7B
1504616577.24,61441,15.0,73658.0,1.35,-2.19,-1.83,0,*7C
1504616578.45,61442,15.0,73670.3,1.33,-1.59,-1.17,0,*73
1504616579.69,61443,15.0,73676.0,1.33,-2.27,-2.03,0,*7E
1504616580.93,61444,15.0,73672.8,1.31,-2.03,-1.87,0,*72
1504616582.16,61445,15.0,73666.8,1.31,-1.71,-1.47,0,*79
1504616583.34,61446,15.0,73666.5,1.31,-1.75,-1.59,0,*71
1504616584.56,61447,15.0,73608.0,1.31,-1.91,-1.59,0,*7A
1504616585.77,61448,15.0,73610.0,1.27,-1.75,-1.39,0,*7E
1504616586.96,61449,15.0,73640.0,1.27,-1.55,-1.29,0,*7C
1504616588.18,61450,15.0,73630.8,1.27,-1.87,-1.75,0,*72
1504616589.4,61451,15.0,73624.5,1.27,-1.39,-1.17,0,*72
1504616590.62,61452,15.0,73632.5,1.27,-1.43,-1.21,0,*79
1504616591.84,61453,15.0,73622.8,1.27,-1.67,-1.43,0,*7A
1504616593.08,61454,15.0,73630.5,1.25,-1.21,-1.13,0,*78
1504616594.29,61455,15.0,73644.3,1.23,-1.21,-0.93,0,*46
1504616595.48,61456,15.0,73652.0,1.23,-0.69,-0.45,0,*73
1504616596.66,61457,15.0,73654.0,1.23,-0.81,-0.61,0,*72
1504616597.9,61458,15.0,73658.3,1.25,-0.97,-0.81,0,*72
1504616599.09,61459,15.0,73654.0,1.23,-1.79,-1.55,0,*7C
1504616600.33,61460,15.0,73652.8,1.25,-1.79,-1.47,0,*73
1504616601.54,61461,15.0,73650.0,1.23,-1.95,-1.59,0,*79
1504616602.77,61462,15.0,73646.8,1.23,-1.33,-1.05,0,*7F
1504616603.99,61463,15.0,73638.5,1.23,-1.05,-0.69,0,*40
1504616605.2,61464,15.0,73634.5,1.23,-1.09,-0.69,0,*4B
1504616606.41,61465,14.94,73634.8,1.23,-0.93,-0.49,0,*7A
1504616607.65,61466,15.0,73658.3,1.25,-1.33,-1.09,0,*71
1504616608.9,61467,15.0,73656.3,1.25,-1.21,-1.05,0,*7F
1504616610.09,61468,15.0,73656.8,1.23,-0.81,-0.45,0,*78
1504616611.32,61469,15.0,73660.8,1.25,-0.97,-0.61,0,*7E
1504616612.53,61470,15.0,73668.5,1.25,-1.67,-1.33,0,*7E
1504616613.76,61471,15.0,73664.5,1.23,-1.99,-1.79,0,*76
1504616614.98,61472,15.0,73654.3,1.23,-2.19,-1.99,0,*70
1504616616.24,61473,15.0,73652.3,1.21,-1.39,-1.01,0,*73
1504616617.48,61474,15.0,73646.5,1.21,-0.97,-0.65,0,*72
1504616618.71,61475,15.0,73632.8,1.21,-1.29,-0.97,0,*4A
1504616619.94,61476,15.0,73620.8,1.21,-1.01,-0.61,0,*4A
1504616621.16,61477,15.0,73620.8,1.21,-0.73,-0.37,0,*7C
1504616622.37,61478,15.0,73628.0,1.21,-0.65,-0.33,0,*70
1504616623.58,61479,15.0,73636.3,1.23,-0.85,-0.61,0,*7A
1504616624.79,61480,15.0,73644.8,1.23,-1.05,-0.61,0,*45
1504616625.99,61481,15.0,73656.3,1.25,-0.61,-0.33,0,*76
1504616627.17,61482,15.0,73656.3,1.23,-0.61,-0.29,0,*78
1504616628.37,61483,15.0,73654.8,1.25,-0.61,-0.29,0,*7F
1504616629.58,61484,15.0,73668.3,1.25,-0.73,-0.33,0,*70
1504616630.78,61485,15.0,73668.8,1.27,-0.93,-0.57,0,*7F
1504616632.03,61486,15.0,73658.3,1.25,-1.67,-1.35,0,*71
1504616633.27,61487,15.0,73654.3,1.25,-1.95,-1.67,0,*7A
1504616634.48,61488,15.0,73660.5,1.23,-1.21,-0.93,0,*46
1504616635.69,61489,15.0,73668.0,1.23,-0.85,-0.45,0,*73
1504616636.92,61490,15.0,73666.0,1.25,-0.49,-0.23,0,*7D
1504616638.1,61491,15.0,73660.3,1.23,-0.57,-0.29,0,*7F
1504616639.29,61492,15.0,73660.0,1.23,-0.69,-0.33,0,*7A
1504616640.51,61493,15.0,73664.3,1.25,-0.23,0.01,0,*6F
1504616641.72,61494,15.0,73660.0,1.25,-0.33,-0.11,0,*75
1504616642.93,61495,15.0,73654.5,1.27,-0.53,-0.27,0,*75
1504616644.13,61496,15.0,73640.8,1.25,-0.45,-0.19,0,*7E
1504616645.33,61497,15.0,73644.8,1.25,-0.29,-0.07,0,*4A
1504616646.54,61498,15.0,73656.0,1.31,-0.15,0.21,0,*56
1504616647.74,61499,15.0,73668.5,1.29,-0.19,0.09,0,*68
1504616648.95,61500,15.0,73664.0,1.29,-0.41,-0.19,0,*78
1504616650.16,61501,15.0,73678.0,1.29,-0.77,-0.45,0,*75
1504616651.37,61502,15.0,73672.5,1.29,-0.77,-0.57,0,*75
1504616652.6,61503,15.0,73682.5,1.29,-0.93,-0.77,0,*7C
1504616653.83,61504,15.0,73674.0,1.29,-0.93,-0.77,0,*7B
1504616655.04,61505,15.0,73668.8,1.29,-1.55,-1.33,0,*70
1504616656.28,61506,15.0,73672.8,1.29,-1.29,-1.05,0,*7D
1504616657.51,61507,15.0,73668.3,1.29,-0.89,-0.65,0,*70
1504616658.72,61508,15.0,73664.0,1.27,-0.89,-0.57,0,*70
1504616659.93,61509,15.0,73672.5,1.29,-0.65,-0.33,0,*7F
1504616661.11,61510,15.0,73670.5,1.27,-1.51,-1.17,0,*78
1504616662.33,61511,15.0,73662.0,1.27,-1.95,-1.67,0,*76
1504616663.56,61512,15.0,73660.5,1.25,-2.19,-1.95,0,*7D
1504616664.79,61513,15.0,73656.3,1.23,-1.95,-1.71,0,*77
1504616666.01,61514,15.0,73652.8,1.23,-1.91,-1.67,0,*73
1504616667.26,61515,15.0,73654.0,1.17,-1.87,-1.67,0,*72
1504616668.51,61516,14.94,73648.0,1.17,-1.99,-1.75,0,*7D
1504616669.72,61517,15.0,73644.0,1.17,-2.39,-2.19,0,*7C
1504616670.94,61518,15.0,73640.3,1.15,-2.19,-1.91,0,*70
1504616672.16,61519,15.0,73636.5,1.15,-2.15,-1.87,0,*7A
1504616673.41,61520,15.0,73642.3,1.13,-2.19,-1.83,0,*7E
1504616674.62,61521,15.0,73638.5,1.11,-2.23,-1.95,0,*73
1504616675.87,61522,15.0,73632.8,1.11,-2.07,-1.83,0,*71
1504616677.08,61523,15.0,73612.3,1.09,-1.75,-1.51,0,*70
1504616678.35,61524,15.0,73620.8,1.09,-1.35,-1.13,0,*75
1504616679.59,61525,15.0,73626.8,1.09,-1.25,-1.01,0,*76
1504616680.82,61526,15.0,73622.5,1.11,-1.09,-0.85,0,*4F
1504616682.06,61527,15.0,73628.8,1.09,-0.97,-0.65,0,*7F
1504616683.27,61528,15.0,73632.0,1.09,-0.77,-0.49,0,*70
1504616684.46,61529,15.0,73634.3,1.11,-0.81,-0.57,0,*7E
1504616685.66,61530,15.0,73628.0,1.11,-1.17,-0.73,0,*4E
1504616686.87,61531,15.0,73632.5,1.11,-0.85,-0.57,0,*73
1504616688.11,61532,15.0,73628.3,1.13,-0.85,-0.61,0,*77
1504616689.35,61533,15.0,73622.0,1.13,-1.21,-0.85,0,*43
1504616690.59,61534,15.0,73632.5,1.13,-1.09,-0.81,0,*4A
1504616691.83,61535,15.0,73632.5,1.13,-0.85,-0.41,0,*72
1504616693.08,61536,15.0,73632.3,1.13,-1.21,-0.97,0,*45
1504616694.29,61537,15.0,73630.0,1.15,-0.93,-0.57,0,*76
1504616695.5,61538,15.0,73638.0,1.15,-0.89,-0.53,0,*76
1504616696.71,61539,15.0,73652.5,1.15,-0.89,-0.57,0,*73
1504616697.94,61540,15.0,73630.8,1.15,-1.17,-1.01,0,*79
1504616699.16,61541,15.0,73618.0,1.15,-1.17,-0.89,0,*49
1504616700.39,61542,15.0,73606.0,1.15,-1.05,-0.69,0,*47
1504616701.63,61543,15.0,73638.5,1.13,-1.09,-0.81,0,*4A
1504616702.82,61544,15.0,73636.5,1.15,-0.77,-0.53,0,*7C
1504616704.04,61545,14.94,73634.8,1.15,-1.13,-0.81,0,*41
1504616705.23,61546,15.0,73640.5,1.15,-0.81,-0.57,0,*73
1504616706.45,61547,15.0,73644.8,1.13,-0.81,-0.49,0,*7B
1504616707.66,61548,15.0,73646.0,1.15,-0.93,-0.53,0,*7A
1504616708.89,61549,15.0,73652.8,1.17,-0.89,-0.53,0,*72
1504616710.11,61550,15.0,73652.0,1.13,-0.69,-0.41,0,*73
1504616711.34,61551,15.0,73644.8,1.15,-1.05,-0.77,0,*4A
1504616712.55,61552,14.94,73648.8,1.15,-0.89,-0.53,0,*7A
1504616713.77,61553,14.94,73646.5,1.15,-0.89,-0.45,0,*7C
1504616714.98,61554,15.0,73650.8,1.17,-0.65,-0.37,0,*7E
1504616716.19,61555,15.0,73660.3,1.17,-0.53,-0.19,0,*76
1504616717.42,61556,14.94,73654.3,1.21,-0.27,0.09,0,*6F
1504616718.65,61557,15.0,73662.5,1.21,-0.41,-0.23,0,*7B
1504616719.87,61558,15.0,73660.5,1.21,-0.73,-0.49,0,*79
1504616721.1,61559,15.0,73656.5,1.21,-0.97,-0.53,0,*79
1504616722.33,61560,15.0,73660.3,1.21,-0.49,-0.27,0,*73
1504616723.55,61561,15.0,73662.0,1.21,-0.49,-0.23,0,*76
1504616724.79,61562,15.0,73664.8,1.21,-0.41,-0.23,0,*7D
1504616725.99,61563,15.0,73662.5,1.23,-0.49,-0.23,0,*76
1504616727.18,61564,15.0,73662.5,1.23,-0.57,-0.29,0,*74
1504616728.37,61565,15.0,73668.0,1.25,-0.61,-0.29,0,*76
1504616729.58,61566,15.0,73670.5,1.25,-0.69,-0.33,0,*76
1504616730.81,61567,15.0,73670.0,1.25,-0.85,-0.57,0,*77
1504616732.03,61568,15.0,73670.0,1.25,-0.81,-0.49,0,*73
1504616733.27,61569,15.0,73668.0,1.25,-1.05,-0.73,0,*46
1504616734.48,61570,14.94,73666.3,1.23,-1.25,-0.97,0,*40
1504616735.7,61571,15.0,73668.8,1.23,-1.79,-1.47,0,*74
1504616736.89,61572,15.0,73668.5,1.23,-1.55,-1.25,0,*7D
1504616738.13,61573,14.94,73664.0,1.23,-1.35,-1.09,0,*74
1504616739.38,61574,14.94,73658.5,1.21,-1.83,-1.51,0,*71
1504616740.62,61575,14.94,73660.0,1.17,-2.03,-1.75,0,*78
1504616741.87,61576,15.0,73668.0,1.17,-1.91,-1.67,0,*70
1504616743.09,61577,15.0,73666.3,1.15,-2.15,-1.87,0,*72
1504616744.34,61578,14.94,73668.8,1.13,-1.91,-1.79,0,*75
1504616745.56,61579,15.0,73674.5,1.11,-2.23,-2.07,0,*76
1504616746.82,61580,15.0,73670.3,1.09,-2.11,-1.95,0,*70
1504616748.06,61581,14.94,73668.0,1.09,-1.59,-1.35,0,*74
1504616749.31,61582,15.0,73674.5,1.09,-1.75,-1.47,0,*7C
1504616750.58,61583,15.0,73674.8,1.09,-2.07,-1.83,0,*73
1504616751.83,61584,14.94,73670.3,1.07,-2.27,-2.03,0,*73
1504616753.05,61585,15.0,73676.5,1.05,-2.03,-1.79,0,*78
1504616754.27,61586,14.94,73678.3,1.05,-1.87,-1.63,0,*7F
1504616755.46,61587,15.0,73676.8,1.05,-2.39,-2.15,0,*7A
1504616756.68,61588,15.0,73676.8,1.03,-2.43,-2.31,0,*78
1504616757.95,61589,15.0,73678.0,1.03,-2.07,-1.83,0,*73
1504616759.19,61590,14.94,73668.5,1.01,-2.07,-1.83,0,*79
1504616760.41,61591,15.0,73670.0,1.01,-1.47,-1.29,0,*7F
1504616761.61,61592,14.94,73672.5,1.01,-1.33,-1.17,0,*72
1504616762.83,61593,14.94,73668.8,1.01,-1.29,-1.09,0,*77
1504616764.04,61594,14.94,73668.8,1.01,-1.05,-0.81,0,*4F
1504616765.28,61595,15.0,73670.3,1.03,-1.17,-0.93,0,*4C
1504616766.51,61596,15.0,73672.0,1.03,-0.93,-0.61,0,*7F
1504616767.72,61597,15.0,73670.3,1.01,-1.17,-0.85,0,*4B
1504616768.97,61598,15.0,73672.3,1.03,-1.29,-1.09,0,*7E
1504616770.18,61599,14.94,73672.3,1.03,-1.55,-1.29,0,*76
1504616771.4,61600,15.0,73674.5,1.01,-1.29,-1.05,0,*72
1504616772.64,61601,14.94,73678.5,1.03,-1.21,-0.93,0,*47
1504616773.87,61602,14.94,73678.8,1.03,-0.93,-0.69,0,*79
1504616775.11,61603,15.0,73680.3,1.03,-1.29,-0.93,0,*4D
1504616776.35,61604,15.0,73678.5,1.03,-2.15,-1.91,0,*75
1504616777.59,61605,15.0,73676.0,1.03,-2.23,-2.03,0,*79
1504616778.82,61606,14.94,73674.0,1.03,-2.19,-1.95,0,*7F
1504616780.04,61607,15.0,73682.0,1.01,-2.15,-2.03,0,*7C
1504616781.26,61608,15.0,73680.8,1.01,-2.23,-2.03,0,*76
1504616782.5,61609,14.94,73674.0,0.99,-2.19,-2.07,0,*4A
1504616783.75,61610,15.0,73674.0,0.97,-1.99,-1.83,0,*48
1504616784.96,61611,14.94,73668.0,0.97,-1.87,-1.59,0,*41
1504616786.23,61612,15.0,73678.0,0.99,-1.35,-1.13,0,*4B
1504616787.45,61613,15.0,73680.5,0.97,-1.39,-1.21,0,*49
1504616788.7,61614,15.0,73676.5,0.99,-1.33,-1.09,0,*40
1504616789.96,61615,14.94,73680.3,0.99,-1.13,-0.85,0,*76
1504616791.2,61616,14.94,73680.5,0.99,-1.09,-0.77,0,*73
1504616792.4,61617,15.0,73680.0,0.97,-1.25,-0.89,0,*73
1504616793.65,61618,14.94,73682.8,0.99,-1.13,-0.73,0,*72
1504616794.88,61619,15.0,73680.3,0.99,-1.25,-0.97,0,*7C
1504616796.1,61620,14.94,73684.0,1.01,-1.91,-1.59,0,*7A
1504616797.32,61621,14.94,73678.0,1.01,-1.91,-1.67,0,*76
1504616798.56,61622,15.0,73680.0,0.99,-2.35,-2.11,0,*4A
1504616799.75,61623,15.0,73678.0,0.97,-2.39,-2.23,0,*48
1504616800.96,61624,14.94,73678.0,0.93,-2.27,-2.03,0,*46
1504616802.18,61625,14.94,73676.3,0.93,-2.15,-1.91,0,*4E
1504616803.42,61626,14.94,73678.5,0.93,-2.03,-1.87,0,*4D
1504616804.64,61627,15.0,73682.0,0.91,-2.43,-2.15,0,*42
1504616805.88,61628,15.0,73680.0,0.89,-2.67,-2.47,0,*45
1504616807.1,61629,14.94,73678.3,0.89,-2.47,-2.31,0,*47
1504616808.31,61630,14.94,73674.3,0.89,-2.35,-2.07,0,*4F
1504616809.56,61631,15.0,73672.8,0.87,-2.47,-2.19,0,*4A
1504616810.77,61632,14.94,73672.8,0.85,-2.35,-2.11,0,*46
1504616811.99,61633,14.94,73674.0,0.85,-2.27,-2.03,0,*47
1504616813.22,61634,14.94,73678.3,0.85,-2.59,-2.47,0,*49
1504616814.44,61635,15.0,73680.3,0.83,-2.43,-2.27,0,*43
1504616815.65,61636,15.0,73680.0,0.79,-2.35,-2.19,0,*49
1504616816.9,61637,14.94,73682.0,0.81,-2.11,-1.91,0,*4A
1504616818.12,61638,15.0,73686.3,0.79,-1.79,-1.67,0,*46
1504616819.3,61639,15.0,73688.3,0.77,-1.55,-1.51,0,*42
1504616820.51,61640,15.0,73682.5,0.79,-1.51,-1.51,0,*46
1504616821.73,61641,14.94,73668.0,0.79,-1.67,-1.55,0,*46
1504616822.91,61642,14.94,73662.5,0.77,-2.27,-2.15,0,*4B
1504616824.13,61643,14.94,73660.3,0.77,-1.83,-1.59,0,*4C
1504616825.31,61644,15.0,73656.8,0.77,-1.55,-1.33,0,*4C
1504616826.49,61645,15.0,73668.3,0.77,-1.51,-1.29,0,*42
1504616827.71,61646,14.94,73664.8,0.77,-1.83,-1.55,0,*45
1504616828.91,61647,15.0,73662.5,0.73,-1.87,-1.63,0,*41
1504616830.13,61648,14.94,73654.3,0.77,-1.83,-1.71,0,*4D
1504616831.31,61649,15.0,73654.5,0.77,-2.43,-2.27,0,*43
1504616832.5,61650,14.94,73662.8,0.77,-2.27,-2.19,0,*44
1504616833.73,61651,14.94,73662.3,0.73,-2.11,-1.87,0,*40
1504616834.9,61652,14.94,73664.0,0.73,-2.31,-2.19,0,*45
1504616836.11,61653,14.94,73648.3,0.73,-2.23,-2.07,0,*48
1504616837.28,61654,15.0,73646.0,0.73,-1.71,-1.55,0,*4F
1504616838.51,61655,15.0,73654.0,0.69,-1.13,-0.89,0,*71
1504616839.71,61656,15.0,73656.3,0.73,-1.43,-1.21,0,*4F
1504616840.91,61657,15.0,73662.8,0.69,-1.59,-1.35,0,*4B
1504616842.09,61658,14.94,73654.8,0.69,-2.23,-2.23,0,*4E
1504616843.3,61659,14.94,73652.0,0.73,-1.99,-1.75,0,*46
1504616844.5,61660,14.94,73646.3,0.69,-1.91,-1.75,0,*4F
1504616845.7,61661,14.94,73648.5,0.69,-1.63,-1.39,0,*4B
1504616846.9,61662,15.0,73656.5,0.69,-1.51,-1.47,0,*40
1504616848.11,61663,14.94,73662.5,0.69,-1.35,-1.17,0,*46
1504616849.31,61664,14.94,73652.8,0.69,-1.91,-1.67,0,*48
1504616850.52,61665,15.0,73654.5,0.69,-1.39,-1.17,0,*4C
1504616851.72,61666,14.94,73662.8,0.73,-0.97,-0.69,0,*49
1504616852.91,61667,14.94,73680.0,0.73,-0.85,-0.57,0,*46
1504616854.12,61668,15.0,73668.3,0.77,-1.21,-0.93,0,*7A
1504616855.33,61669,14.94,73644.8,0.77,-1.55,-1.43,0,*44
1504616856.52,61670,14.94,73650.8,0.73,-1.59,-1.47,0,*40
1504616857.69,61671,15.0,73652.5,0.73,-1.59,-1.33,0,*42
1504616858.89,61672,14.94,73674.0,0.73,-2.19,-2.07,0,*42
1504616860.13,61673,14.94,73670.8,0.73,-2.11,-1.99,0,*4F
1504616861.32,61674,14.94,73654.5,0.73,-2.19,-1.95,0,*4C
1504616862.55,61675,14.94,73648.5,0.73,-2.11,-1.83,0,*42
1504616863.76,61676,14.94,73650.3,0.69,-2.03,-1.75,0,*40
1504616864.94,61677,14.94,73650.0,0.69,-1.75,-1.51,0,*45
1504616866.1,61678,14.94,73650.5,0.69,-1.51,-1.25,0,*4F
1504616867.28,61679,14.94,73656.0,0.69,-1.67,-1.51,0,*48
1504616868.51,61680,15.0,73670.8,0.67,-2.27,-2.03,0,*43
1504616869.75,61681,14.94,73658.5,0.67,-2.31,-2.07,0,*41
1504616870.95,61682,14.94,73652.0,0.67,-1.79,-1.63,0,*4C
1504616872.16,61683,15.0,73648.0,0.67,-1.79,-1.55,0,*48
1504616873.36,61684,14.94,73648.5,0.67,-1.63,-1.33,0,*44
1504616874.58,61685,15.0,73654.3,0.69,-1.13,-0.89,0,*7C
1504616875.75,61686,14.94,73652.0,0.69,-1.63,-1.51,0,*4C
1504616876.93,61687,14.94,73656.0,0.69,-1.79,-1.63,0,*47
1504616878.15,61688,14.94,73648.0,0.67,-2.19,-1.95,0,*4A
1504616879.39,61689,14.94,73658.8,0.67,-2.27,-2.07,0,*4E
1504616880.61,61690,14.94,73652.8,0.67,-2.19,-1.95,0,*43
1504616881.81,61691,14.94,73656.8,0.67,-2.27,-2.15,0,*44
1504616883.04,61692,14.94,73654.5,0.67,-2.91,-2.67,0,*4F
1504616884.22,61693,14.94,73656.5,0.65,-2.99,-2.83,0,*4E
1504616885.45,61694,14.94,73652.0,0.63,-2.55,-2.31,0,*46
1504616886.71,61695,14.94,73636.3,0.63,-2.11,-1.87,0,*49
1504616887.94,61696,14.94,73644.8,0.63,-1.33,-1.09,0,*4F
1504616889.16,61697,14.94,73636.5,0.63,-1.43,-1.25,0,*47
1504616890.39,61698,14.94,73640.0,0.63,-1.01,-0.73,0,*7C
1504616891.58,61699,14.94,73646.3,0.65,-0.89,-0.65,0,*4D
1504616892.75,61700,14.94,73652.3,0.65,-0.65,-0.41,0,*48
1504616893.92,61701,14.94,73652.8,0.65,-0.65,-0.53,0,*4A
1504616895.12,61702,14.94,73664.5,0.67,-0.81,-0.57,0,*45
1504616896.33,61703,14.94,73670.3,0.69,-2.03,-1.79,0,*4F
1504616897.56,61704,14.94,73676.8,0.67,-2.19,-2.03,0,*43
1504616898.79,61705,14.94,73672.5,0.69,-2.03,-1.91,0,*4F
1504616899.97,61706,14.94,73666.8,0.69,-2.27,-2.23,0,*40
1504616901.19,61707,14.94,73658.3,0.67,-2.51,-2.43,0,*48
1504616902.4,61708,14.94,73668.0,0.67,-2.39,-2.39,0,*44
1504616903.65,61709,14.94,73656.0,0.63,-1.95,-1.83,0,*46
1504616904.91,61710,14.94,73660.5,0.63,-1.99,-1.83,0,*42
1504616906.14,61711,14.94,73670.0,0.63,-1.67,-1.47,0,*4A
1504616907.33,61712,14.94,73666.8,0.63,-1.75,-1.59,0,*45
1504616908.57,61713,14.94,73650.3,0.63,-1.87,-1.71,0,*43
1504616909.79,61714,14.94,73644.3,0.63,-2.23,-1.95,0,*43
1504616911.02,61715,14.94,73632.0,0.63,-2.23,-1.99,0,*4E
1504616912.24,61716,14.94,73626.8,0.63,-2.23,-1.95,0,*41
1504616913.49,61717,14.94,73632.8,0.63,-2.11,-1.95,0,*41
1504616914.69,61718,14.94,73646.8,0.59,-2.35,-2.15,0,*4A
1504616915.9,61719,14.94,73634.3,0.61,-2.23,-2.11,0,*43
1504616917.1,61720,14.94,73646.5,0.61,-1.95,-1.75,0,*46
1504616918.3,61721,14.94,73648.0,0.61,-1.55,-1.47,0,*4A
1504616919.53,61722,14.94,73650.8,0.59,-1.17,-1.09,0,*4E
1504616920.72,61723,14.94,73646.3,0.61,-0.85,-0.61,0,*41