#timestamp,LO_Frequency,Hit,StdDev 
1621846815.4,286046992.5,Y
1621846835.3,286046995.7,P
1621846855.1,286046993.4,P
1621846875.9,286046996.0,P
1621846895.7,286046993.3,Y
1621846915.5,286046998.5,P
1621846935.4,286046998.9,N
1621846955.2,286046999.1,N
1621846975.0,286046999.6,N
1621846975.9,286046999.6,N
1621846995.8,286046996.9,N
1621847015.6,286046996.7,N
1621847035.5,286046997.3,N
1621847055.3,286046997.6,N
1621847075.1,286046995.1,Y
1621847095.9,286046999.4,P
1621847115.7,286046996.9,P
1621847135.5,286046999.4,N
1621847155.4,286046999.3,N
1621847175.2,286046999.5,N
1621847195.1,286046999.0,N
1621847196.0,286046999.0,N
1621847215.8,286046999.4,N
1621847235.6,286046999.6,N
1621847255.5,286046997.0,Y
1621847275.3,286046999.6,P
1621847295.2,286046996.5,P
1621847315.9,286046997.0,N
1621847335.7,286046999.1,N
1621847355.6,286046999.5,N
1621847375.4,286046996.9,N
1621847395.2,286046997.7,N
1621847415.1,286046995.4,Y
1621847416.0,286046995.4,P
1621847435.8,286046998.4,N
1621847455.7,286046998.6,N
1621847475.5,286046998.3,N
1621847495.3,286046999.5,N
1621847515.2,286046998.8,N
1621847535.0,286046998.7,N
1621847535.9,286046998.7,N
1621847555.7,286046999.6,N
1621847575.6,286046997.3,N
1621847595.4,286046997.7,N
1621847615.3,286046996.8,Y
1621847635.1,286046998.6,P
1621847655.8,286046998.6,P
1621847675.7,286046998.4,P
1621847695.5,286046999.4,Y
1621847715.4,286047000.7,P
1621847735.2,286047001.2,N
1621847755.0,286046998.2,N
1621847755.9,286046998.2,N
1621847775.8,286046999.3,N
1621847795.6,286046998.8,N
1621847815.5,286046998.4,N
1621847835.3,286046998.7,N
1621847855.1,286047001.2,N
1621847875.9,286046998.3,N
1621847895.7,286046999.1,N
1621847915.5,286046999.3,N
1621847935.4,286046999.3,N
1621847955.2,286046996.5,Y
1621847975.1,286046996.6,P
1621847976.0,286046996.6,N
1621847995.8,286046996.8,N
1621848015.6,286046997.5,N
1621848035.5,286046995.0,Y
1621848055.3,286046998.5,P
1621848075.2,286046998.1,P
1621848095.9,286046998.4,P
1621848115.7,286046998.3,Y
1621848135.6,286047002.7,P
1621848155.4,286046998.1,N
1621848175.2,286046998.6,N
1621848195.1,286046998.8,N
1621848196.0,286046998.8,N
1621848215.8,286047000.7,N
1621848235.7,286046998.8,N
1621848255.5,286046998.5,N
1621848275.3,286046999.2,N
1621848295.2,286046999.3,N
1621848315.0,286046997.0,N
1621848315.9,286046997.0,N
1621848335.7,286046997.4,N
1621848355.6,286046996.8,N
1621848375.4,286046998.8,N
1621848395.3,286046999.1,N
1621848415.1,286046999.5,N
1621848416.0,286046999.5,N
1621848435.8,286046997.1,N
1621848455.7,286046996.6,N
1621848475.5,286046999.5,N
1621848495.3,286046996.5,N
1621848515.2,286046997.7,N
1621848535.0,286046999.4,N
1621848535.9,286046999.4,N
1621848555.8,286046997.0,N
1621848575.6,286046996.7,N
1621848595.4,286046997.1,N
1621848615.3,286046999.5,N
1621848635.1,286046997.4,N
1621848655.9,286046995.0,Y
1621848675.7,286046996.7,P
1621848695.5,286046997.9,N
1621848715.4,286046995.3,P
1621848735.2,286046995.1,Y
1621848755.0,286046999.3,P
1621848755.9,286046999.3,N
1621848805.8,286046997.0,E
1621848815.7,286046999.1,N
1621848835.5,286046998.1,P
1621848855.4,286047000.7,N
1621848875.2,286047000.9,N
1621848895.1,286047000.2,N
1621848896.0,286047000.2,N
1621848915.8,286046998.1,N
1621848935.6,286046999.9,N
1621848955.5,286047001.0,N
1621848975.3,286047001.2,N
1621848995.1,286047000.4,N
1621849015.9,286047001.0,N
1621849035.7,286047000.4,N
1621849055.6,286047001.0,N
1621849075.4,286047002.7,N
1621849095.2,286047002.4,N
1621849115.1,286047000.7,N
1621849116.0,286047000.7,N
1621849135.8,286046998.4,N
1621849155.7,286046998.4,N
1621849175.5,286047002.5,N
1621849195.3,286047000.8,N
1621849215.2,286046999.3,N
1621849235.0,286046998.8,N
1621849235.9,286046998.8,N
1621849255.8,286046998.9,N
1621849275.6,286046997.1,N
1621849295.4,286046998.0,N
1621849315.3,286046996.2,N
1621849335.1,286046993.5,Y
1621849355.8,286046993.5,P
1621849375.7,286046993.3,N
1621849395.5,286046993.3,N
1621849415.4,286046993.9,N
1621849435.2,286046994.5,N
1621849455.0,286046991.7,Y
1621849455.9,286046991.7,P
1621849475.8,286046998.3,N
1621849495.6,286046997.1,N
1621849515.5,286046999.5,N
1621849535.3,286046999.0,N
1621849555.1,286046999.1,N
1621849575.9,286046996.5,N
1621849595.7,286046996.6,N
1621849615.5,286046994.9,N
1621849635.4,286046997.3,N
1621849655.2,286046997.6,N
1621849675.1,286046995.6,N
1621849676.0,286046995.6,N
1621849695.8,286046995.9,N
1621849715.6,286046993.7,Y
1621849735.5,286046996.9,P
1621849755.3,286046996.5,P
1621849775.1,286046997.5,P
1621849795.9,286046997.2,Y
1621849815.7,286047000.7,P
1621849835.6,286047000.5,N
1621849855.4,286047000.8,N
1621849875.2,286046998.1,N
1621849895.1,286046997.0,N
1621849896.0,286046997.0,N
1621849915.8,286046999.1,N
1621849935.7,286046999.1,N
1621849955.5,286046997.0,N
1621849975.3,286046999.5,N
1621849995.2,286046997.0,N
1621850015.0,286046996.8,N
1621850015.9,286046996.8,N
1621850035.7,286046996.8,N
1621850055.6,286046997.2,N
1621850075.4,286046997.2,N
1621850095.3,286046997.8,N
1621850115.1,286046997.3,N
1621850116.0,286046997.3,N
1621850135.8,286046995.0,Y
1621850155.7,286046996.6,P
1621850175.5,286046997.2,P
1621850195.4,286046997.8,P
1621850215.2,286046997.3,Y
1621850235.0,286047001.2,P
1621850235.9,286047001.2,N
1621850255.8,286046999.4,N
1621850275.6,286046998.8,N
1621850295.4,286046998.8,N
1621850315.3,286046999.4,N
1621850335.1,286046997.0,N
1621850355.9,286046999.5,N
1621850375.7,286046999.4,N
1621850395.5,286046997.0,N
