#timestamp,LO_Frequency,Hit,StdDev 
1457816415.1,286047000.1,N
1457816416.0,286047000.1,N
1457816435.8,286046999.2,N
1457816455.7,286046997.4,N
1457816475.5,286046997.6,N
1457816495.3,286046997.5,N
1457816515.1,286046997.8,N
1457816535.9,286046995.0,N
1457816555.7,286046996.7,N
1457816575.5,286046999.0,N
1457816595.4,286046997.1,N
1457816615.2,286047000.4,N
1457816635.0,286047000.4,N
1457816635.9,286047000.4,N
1457816655.8,286046997.6,N
1457816675.6,286046996.1,N
1457816695.4,286046997.2,N
1457816715.3,286046998.2,N
1457816735.1,286046998.5,N
1457816736.0,286046998.5,N
1457816755.8,286046998.9,N
1457816775.7,286046999.5,N
1457816795.5,286047000.8,N
1457816815.3,286047001.2,N
1457816835.1,286046997.5,N
1457816855.9,286046999.8,N
1457816875.7,286046999.0,N
1457816895.5,286046996.7,N
1457816915.4,286046998.9,N
1457816935.2,286046996.5,N
1457816955.0,286046996.6,N
1457816955.9,286046996.6,N
1457816975.8,286046997.4,N
1457816995.6,286046996.9,N
1457817015.4,286047000.7,N
1457817035.3,286046999.9,N
1457817055.1,286047002.7,N
1457817056.0,286047002.7,N
1457817075.8,286047002.8,N
1457817095.7,286047002.8,N
1457817115.5,286046999.0,N
1457817135.3,286046996.7,N
1457817155.1,286046996.9,N
1457817175.9,286046997.6,N
1457817195.7,286046996.1,N
1457817215.5,286046995.9,N
1457817235.4,286046997.9,N
1457817255.2,286046996.3,N
1457817275.0,286046995.6,N
1457817275.9,286046995.6,N
1457817295.8,286046997.8,N
1457817315.6,286046995.4,N
1457817335.4,286046994.0,N
1457817355.3,286046993.9,N
1457817375.1,286046994.9,N
1457817376.0,286046994.9,N
1457817395.8,286046995.0,N
1457817415.7,286046997.8,N
1457817435.5,286046995.2,N
1457817455.3,286046996.1,N
1457817475.2,286046999.4,N
1457817495.9,286046997.9,N
1457817515.7,286046994.6,N
1457817535.6,286046996.6,N
1457817555.4,286046999.9,N
1457817575.2,286046997.2,N
1457817595.0,286046998.7,N
1457817595.9,286046998.7,N
1457817615.8,286047000.3,N
1457817635.6,286047004.3,N
1457817655.4,286047003.5,N
1457817675.3,286047007.3,N
1457817695.1,286047010.1,Y
1457817715.8,286047011.2,P
1457817735.7,286047014.3,N
1457817755.5,286047016.8,N
1457817775.3,286047015.8,N
1457817795.2,286047015.7,N
1457817815.9,286047016.1,N
1457817835.7,286047017.0,N
1457817855.6,286047017.8,N
1457817875.4,286047016.1,N
1457817895.2,286047015.7,N
1457817915.1,286047018.2,Y
1457817916.0,286047018.2,P
1457817935.8,286047001.3,N
1457817955.6,286047001.9,N
1457817975.5,286047005.6,N
1457817995.3,286047004.4,N
1457818015.1,286047001.5,N
1457818035.9,286047004.3,N
1457818055.7,286047005.2,N
1457818075.5,286047003.6,N
1457818095.3,286047000.3,N
1457818115.2,286047002.4,N
1457818135.0,286047000.6,N
1457818135.9,286047000.6,N
1457818155.7,286047001.6,N
1457818175.6,286046998.5,N
1457818195.4,286047000.0,N
1457818215.2,286046998.4,N
1457818235.1,286046999.6,N
1457818236.0,286046999.6,N
1457818255.8,286046998.4,N
1457818275.6,286046997.2,N
1457818295.5,286046999.2,N
1457818315.3,286046998.4,N
1457818335.1,286046997.0,N
1457818355.9,286046995.1,N
1457818375.7,286046995.2,N
1457818395.5,286046994.0,N
1457818415.3,286046993.9,N
1457818435.2,286046994.5,N
1457818455.0,286046991.8,N
1457818455.9,286046991.8,N
1457818475.7,286046994.0,N
1457818495.6,286046995.5,N
1457818515.4,286046999.5,N
1457818535.2,286046997.9,N
1457818555.1,286046997.4,N
1457818556.0,286046997.4,N
1457818575.8,286046997.8,N
1457818595.6,286046997.6,N
1457818615.5,286046997.9,N
1457818635.3,286046996.6,N
1457818655.1,286046999.9,N
1457818675.9,286047000.4,N
1457818695.7,286047000.6,N
1457818715.5,286047004.3,N
1457818735.4,286047001.9,N
1457818755.2,286047002.0,N
1457818775.0,286046999.9,N
1457818775.9,286046999.9,N
1457818795.8,286046998.3,N
1457818815.6,286046998.6,N
1457818835.4,286046998.6,N
1457818855.3,286047002.3,N
1457818875.1,286047001.0,N
1457818876.0,286047001.0,N
1457818895.8,286046999.6,N
1457818915.6,286046999.1,N
1457818935.5,286046996.6,N
1457818955.3,286046999.1,N
1457818975.1,286046997.9,N
1457818995.9,286046999.6,N
1457819015.7,286046997.5,N
1457819035.5,286046996.1,N
1457819055.4,286046997.2,N
1457819075.2,286046994.9,N
1457819095.0,286046994.0,N
1457819095.9,286046994.0,N
1457819115.8,286046992.3,Y
1457819135.6,286046992.1,P
1457819155.4,286046994.2,N
1457819175.3,286046995.3,N
1457819195.1,286046997.8,N
1457819196.0,286046997.8,N
1457819215.8,286046998.5,N
1457819235.7,286046998.7,N
1457819255.5,286047002.2,N
1457819275.3,286047002.0,N
1457819295.2,286047003.2,N
1457819315.9,286047004.4,N
1457819335.7,286047001.4,N
1457819355.6,286047004.4,N
1457819375.4,286047003.4,N
1457819395.2,286047007.2,N
1457819415.0,286047006.1,N
1457819416.0,286047006.1,N
1457819435.8,286047009.2,N
1457819455.6,286047010.3,N
1457819475.4,286047012.8,N
1457819495.3,286047011.4,N
1457819515.1,286047008.0,N
1457819535.8,286047008.1,N
1457819555.7,286047008.8,N
1457819575.5,286047012.3,N
1457819595.3,286047009.9,N
1457819615.2,286047009.4,N
1457819635.9,286047010.0,N
1457819655.7,286047011.6,N
1457819675.6,286047013.4,N
1457819695.4,286047012.9,N
1457819715.2,286047011.4,N
1457819735.0,286047009.7,N
1457819736.0,286047009.7,N
1457819755.8,286047010.5,N
1457819775.6,286047008.3,N
1457819795.4,286047007.1,N
1457819815.3,286047007.7,N
1457819835.1,286047008.7,N
1457819855.8,286047010.6,Y
1457819875.7,286046999.2,P
1457819895.5,286046997.7,N
1457819915.3,286046995.5,N
1457819935.2,286046996.3,N
1457819955.9,286046994.9,N
1457819975.7,286046999.4,N
1457819995.6,286046995.1,N
