#timestamp,LO_Frequency,Hit,StdDev 
1507352415.7,286046999.9,N
1507352435.6,286047002.3,N
1507352455.4,286047002.8,N
1507352475.3,286047001.5,N
1507352495.1,286047001.4,N
1507352496.0,286047001.4,N
1507352515.8,286047004.2,Y
1507352535.7,286047002.1,P
1507352555.5,286047002.5,P
1507352575.3,286047002.2,P
1507352595.2,286047002.6,Y
1507352615.0,286046998.4,P
1507352615.9,286046998.4,N
1507352635.8,286047000.7,N
1507352655.6,286047000.6,N
1507352675.4,286047001.1,N
1507352695.3,286047000.2,N
1507352715.1,286047000.7,N
1507352735.9,286046998.7,N
1507352755.7,286046998.4,N
1507352775.5,286046998.7,N
1507352795.4,286046998.5,N
1507352815.2,286046997.8,N
1507352835.1,286046998.0,N
1507352836.0,286046998.0,N
1507352855.8,286046995.4,Y
1507352875.6,286046997.3,P
1507352895.5,286046997.6,N
1507352915.3,286046997.1,P
1507352935.2,286046997.0,Y
1507352955.9,286046998.1,P
1507352975.7,286046998.1,P
1507352995.6,286046997.2,P
1507353015.4,286046999.6,N
1507353035.2,286046996.8,Y
1507353055.1,286046998.1,P
1507353056.0,286046998.1,P
1507353075.8,286047000.5,P
1507353095.7,286047001.0,N
1507353115.5,286046998.2,N
1507353135.4,286046998.7,N
1507353155.2,286047000.8,N
1507353175.0,286046998.5,N
1507353175.9,286046998.5,N
1507353195.8,286047000.6,N
1507353215.6,286046999.0,N
1507353235.4,286046998.7,N
1507353255.3,286046998.8,N
1507353275.1,286046999.3,N
1507353295.9,286046999.1,N
1507353315.7,286046998.2,N
1507353335.5,286046998.2,N
1507353355.4,286047000.5,N
1507353375.2,286047000.2,N
1507353395.0,286047000.3,N
1507353396.0,286047000.3,N
1507353415.8,286046999.9,N
1507353435.6,286047000.3,N
1507353455.5,286047002.6,N
1507353475.3,286047002.6,N
1507353495.1,286047000.5,N
1507353515.9,286047001.1,N
1507353535.7,286046998.3,N
1507353555.6,286046999.6,N
1507353575.4,286047001.2,N
1507353595.2,286046998.7,N
1507353615.1,286047000.6,N
1507353616.0,286047000.6,N
1507353635.8,286046999.8,N
1507353655.7,286047000.0,N
1507353675.5,286047000.3,N
1507353695.3,286047001.0,N
1507353715.2,286046998.4,N
1507353735.0,286046998.7,N
1507353735.9,286046998.7,N
1507353755.8,286046999.1,N
1507353775.6,286046999.3,N
1507353795.4,286046998.1,N
1507353815.3,286047000.9,N
1507353835.1,286046998.6,N
1507353855.9,286046999.5,N
1507353875.7,286046999.4,N
1507353895.5,286046999.6,N
1507353915.4,286046997.0,N
1507353935.2,286046998.3,N
1507353955.0,286046996.7,N
1507353955.9,286046996.7,N
1507353975.8,286046997.3,N
1507353995.6,286046997.5,N
1507354015.5,286046997.7,N
1507354035.3,286046997.8,N
1507354055.1,286046998.6,N
1507354075.9,286046999.1,N
1507354095.7,286046998.7,N
1507354115.6,286046999.3,N
1507354135.4,286046998.3,N
1507354155.2,286046998.3,N
1507354175.1,286046999.3,N
1507354176.0,286046999.3,N
1507354195.8,286046999.1,N
1507354215.6,286046998.4,N
1507354235.5,286046998.7,N
1507354255.3,286046999.2,N
1507354275.2,286046997.3,N
1507354295.9,286046997.7,N
1507354315.7,286046997.4,N
1507354335.6,286046998.0,N
1507354355.4,286046997.1,Y
1507354375.2,286046998.3,P
1507354395.1,286046998.4,P
1507354396.0,286046998.4,P
1507354415.8,286046998.4,Y
1507354435.7,286047000.0,P
1507354455.5,286047000.4,N
1507354475.3,286047000.0,N
1507354495.2,286046999.8,N
1507354515.0,286047002.7,Y
1507354515.9,286047002.7,P
1507354535.8,286047002.4,N
1507354555.6,286047002.8,N
1507354575.4,286047002.4,N
1507354595.3,286047002.0,N
1507354615.1,286047001.9,N
1507354635.8,286047001.7,N
1507354655.7,286047001.4,N
1507354675.5,286047002.0,N
1507354695.4,286047001.7,N
1507354715.2,286047001.6,N
1507354735.0,286047001.6,N
1507354735.9,286047001.6,N
1507354755.8,286047002.4,Y
1507354775.6,286046999.4,P
1507354795.5,286046999.0,N
1507354815.3,286046998.7,N
1507354835.1,286046996.5,N
1507354855.9,286046999.5,N
1507354875.7,286046999.0,N
1507354895.5,286046999.5,N
1507354915.4,286046998.6,N
1507354935.2,286046998.9,N
1507354955.1,286046999.5,N
1507354956.0,286046999.5,N
1507354975.8,286046999.6,N
1507354995.6,286046999.2,N
1507355015.5,286046998.8,N
1507355035.3,286046998.4,N
1507355055.1,286046998.3,N
1507355075.9,286046999.2,N
1507355095.7,286046999.5,N
1507355115.6,286046998.9,N
1507355135.4,286046997.0,Y
1507355155.2,286046998.3,P
1507355175.1,286046998.7,P
1507355176.0,286046998.7,P
1507355195.8,286046998.6,Y
1507355215.7,286047001.0,P
1507355235.5,286047001.2,N
1507355255.3,286047000.9,N
1507355275.2,286046998.1,N
1507355295.0,286047000.6,N
1507355295.9,286047000.6,N
1507355315.7,286047002.3,N
1507355335.6,286046999.8,N
1507355355.4,286047000.9,N
1507355375.3,286047000.9,N
1507355395.1,286047000.6,N
1507355415.8,286047000.0,N
1507355435.7,286047001.0,N
1507355455.5,286046999.8,N
1507355475.3,286047002.1,N
1507355495.2,286047000.0,N
1507355515.0,286047000.4,N
1507355515.9,286047000.4,N
1507355535.8,286047000.4,N
1507355555.6,286047002.7,N
1507355575.4,286047002.7,N
1507355595.3,286047004.4,Y
1507355615.1,286047004.4,P
1507355635.9,286047004.2,N
1507355655.7,286047001.4,N
1507355675.5,286047004.2,N
1507355695.4,286047004.0,N
1507355715.2,286047004.1,N
1507355735.0,286047001.3,N
1507355735.9,286047001.3,N
1507355755.8,286047004.1,N
1507355775.6,286047003.8,N
1507355795.5,286047002.6,N
1507355815.3,286047000.1,N
1507355835.1,286047000.0,N
1507355855.9,286047002.3,N
1507355875.7,286046999.9,N
1507355895.5,286047001.5,N
1507355915.4,286047001.3,N
1507355935.2,286047004.0,N
1507355955.1,286047004.3,N
1507355956.0,286047004.3,N
1507355975.8,286047001.8,N
1507355995.6,286047002.0,N
