#timestamp,LO_Frequency,Hit,StdDev 
1634414415.8,286046997.1,N
1634414435.6,286046997.3,N
1634414455.5,286046994.9,Y
1634414475.3,286046999.5,P
1634414495.1,286046999.5,N
1634414515.9,286046997.2,P
1634414535.7,286046995.1,Y
1634414555.6,286046996.5,P
1634414575.4,286046999.6,N
1634414595.2,286046996.9,N
1634414615.1,286046998.0,N
1634414616.0,286046998.0,N
1634414635.8,286046997.6,N
1634414655.7,286046996.8,Y
1634414675.5,286047000.4,P
1634414695.3,286047000.2,N
1634414715.2,286047002.3,N
1634414735.0,286046999.9,N
1634414735.9,286046999.9,N
1634414755.8,286047002.8,N
1634414775.6,286047002.7,N
1634414795.5,286046999.8,N
1634414815.3,286047000.2,N
1634414835.2,286047002.7,N
1634414855.0,286047000.9,N
1634414855.9,286047000.9,N
1634414875.8,286047000.6,N
1634414895.6,286046999.9,N
1634414915.4,286047000.9,N
1634414935.3,286047002.2,N
1634414955.1,286047000.2,N
1634414975.8,286047002.8,N
1634414995.7,286047000.4,N
1634415015.5,286047000.2,N
1634415035.4,286047000.6,N
1634415055.2,286046999.8,N
1634415075.0,286047000.9,N
1634415075.9,286047000.9,N
1634415095.8,286046998.4,N
1634415115.6,286047001.1,N
1634415135.5,286046998.8,N
1634415155.3,286046998.2,N
1634415175.1,286047001.0,N
1634415195.9,286046998.1,N
1634415215.7,286046998.5,N
1634415235.5,286046996.5,N
1634415255.4,286046999.1,N
1634415275.2,286046998.9,N
1634415295.1,286046996.5,N
1634415296.0,286046996.5,N
1634415315.8,286046997.0,N
1634415335.6,286046999.5,N
1634415355.5,286047000.8,N
1634415375.3,286047000.6,N
1634415395.2,286047000.4,N
1634415415.9,286047000.1,N
1634415435.7,286047002.3,N
1634415455.6,286047000.6,N
1634415475.4,286047002.7,N
1634415495.2,286047002.5,N
1634415515.1,286047001.5,N
1634415516.0,286047001.5,N
1634415535.8,286047001.8,N
1634415555.7,286047002.6,N
1634415575.5,286046998.6,N
1634415595.3,286046998.5,N
1634415615.2,286046998.5,N
1634415635.0,286047000.6,N
1634415635.9,286047000.6,N
1634415655.7,286047000.8,N
1634415675.6,286046998.6,N
1634415695.4,286047000.4,N
1634415715.3,286047000.4,N
1634415735.1,286047000.9,N
1634415736.0,286047000.9,N
1634415755.8,286047001.1,N
1634415775.7,286046998.5,N
1634415795.5,286047001.2,N
1634415815.3,286046998.6,N
1634415835.2,286046999.3,N
1634415855.0,286046996.6,N
1634415855.9,286046996.6,N
1634415875.8,286046998.5,N
1634415895.6,286047001.2,N
1634415915.4,286047001.0,N
1634415935.3,286046998.3,N
1634415955.1,286046998.9,N
1634415975.8,286046997.1,N
1634415995.7,286046996.8,N
1634416015.5,286046997.5,N
1634416035.4,286046996.8,N
1634416055.2,286046997.0,N
1634416075.0,286046997.3,N
1634416075.9,286046997.3,N
1634416095.8,286046999.0,N
1634416115.6,286046998.3,N
1634416135.4,286047001.1,N
1634416155.3,286046999.9,N
1634416175.1,286047000.6,N
1634416195.9,286047000.5,N
1634416215.7,286047000.7,N
1634416235.5,286046998.1,N
1634416255.4,286047000.7,N
1634416275.2,286047001.0,N
1634416295.0,286047000.3,N
1634416296.0,286047000.3,N
1634416315.8,286047000.1,N
1634416335.6,286046999.9,N
1634416355.5,286047000.6,N
1634416375.3,286046999.0,N
1634416395.1,286046998.1,N
1634416415.9,286046998.1,N
1634416435.7,286047000.6,N
1634416455.6,286047002.7,N
1634416475.4,286046999.8,N
1634416495.2,286047000.4,N
1634416515.1,286046998.5,N
1634416516.0,286046998.5,N
1634416535.8,286046998.2,N
1634416555.6,286047000.6,N
1634416575.5,286047000.6,N
1634416595.3,286047000.9,N
1634416615.2,286046998.1,N
1634416635.9,286047000.3,N
1634416655.7,286047000.5,N
1634416675.6,286047002.5,N
1634416695.4,286047001.6,N
1634416715.2,286047002.5,N
1634416735.1,286047001.7,N
1634416736.0,286047001.7,N
1634416755.8,286047004.0,N
1634416775.7,286047004.1,N
1634416795.5,286047003.6,N
1634416815.3,286047003.6,N
1634416835.2,286047001.8,N
1634416855.0,286047002.1,N
1634416855.9,286047002.1,N
1634416875.8,286046999.8,N
1634416895.6,286047002.4,N
1634416915.4,286047002.3,N
1634416935.3,286047002.3,N
1634416955.1,286047002.8,N
1634416975.9,286047002.3,N
1634416995.7,286046999.7,N
1634417015.5,286046999.8,N
1634417035.4,286047002.3,N
1634417055.2,286047002.2,N
1634417075.1,286047002.4,N
1634417076.0,286047002.4,N
1634417095.8,286047001.6,N
1634417115.6,286047002.6,N
1634417135.5,286047001.4,N
1634417155.3,286047001.3,N
1634417175.2,286047004.1,Y
1634417195.9,286047002.6,P
1634417215.7,286047000.5,N
1634417235.6,286047000.5,N
1634417255.4,286046998.2,N
1634417275.3,286047001.0,N
1634417295.1,286047000.9,N
1634417296.0,286047000.9,N
1634417315.8,286047000.8,N
1634417335.7,286047001.1,N
1634417355.5,286046999.9,N
1634417375.3,286047000.2,N
1634417395.2,286047000.8,N
1634417415.0,286046998.7,N
1634417415.9,286046998.7,N
1634417435.8,286046998.3,N
1634417455.6,286046998.3,N
1634417475.4,286046998.4,N
1634417495.3,286046999.9,N
1634417515.1,286047002.4,N
1634417535.9,286047002.4,N
1634417555.7,286047002.5,N
1634417575.5,286047002.7,N
1634417595.4,286047002.8,N
1634417615.2,286047002.6,N
1634417635.1,286047001.9,N
1634417636.0,286047001.9,N
1634417655.8,286047002.1,N
1634417675.6,286047001.1,N
1634417695.5,286047000.5,N
1634417715.3,286047000.6,N
1634417735.2,286047000.3,N
1634417755.0,286046999.9,N
1634417755.9,286046999.9,N
1634417775.8,286047000.3,N
1634417795.6,286047000.6,N
1634417815.4,286047000.4,N
1634417835.3,286047000.0,N
1634417855.1,286047000.6,N
1634417875.8,286047000.7,N
1634417895.8,286047000.3,N
1634417915.6,286046999.7,N
1634417935.4,286047000.8,N
1634417955.3,286047000.6,N
1634417975.1,286047000.3,N
1634417995.8,286047002.8,N
