#timestamp,LO_Frequency,Hit,StdDev 
1551931215.5,286047002.7,N
1551931235.3,286047000.2,N
1551931255.2,286047002.3,N
1551931275.0,286046999.7,N
1551931275.9,286046999.7,N
1551931295.8,286047001.0,N
1551931315.6,286046999.0,N
1551931335.4,286046999.4,N
1551931355.3,286046999.5,N
1551931375.1,286046999.2,N
1551931395.9,286046999.4,N
1551931415.7,286047000.7,N
1551931435.5,286047000.1,N
1551931455.4,286047001.7,N
1551931475.2,286047001.9,N
1551931495.0,286046999.7,N
1551931495.9,286046999.7,N
1551931515.8,286046999.8,N
1551931535.6,286046998.2,N
1551931555.5,286046999.4,N
1551931575.3,286046998.7,N
1551931595.1,286046997.0,N
1551931615.9,286046997.8,N
1551931635.7,286046999.0,N
1551931655.5,286046996.6,N
1551931675.4,286046998.2,N
1551931695.2,286047001.4,N
1551931715.1,286047004.3,N
1551931716.0,286047004.3,N
1551931735.8,286047003.2,N
1551931755.6,286047003.3,N
1551931775.5,286047004.3,N
1551931795.3,286047004.4,N
1551931815.1,286047001.4,N
1551931835.9,286047004.2,N
1551931855.7,286047003.5,N
1551931875.6,286047005.7,N
1551931895.4,286047005.6,N
1551931915.2,286047002.9,N
1551931935.1,286047003.0,N
1551931936.0,286047003.0,N
1551931955.8,286047004.3,N
1551931975.7,286047001.6,N
1551931995.5,286047001.2,N
1551932015.3,286046998.1,N
1551932035.2,286046998.2,N
1551932055.0,286046999.0,N
1551932055.9,286046999.0,N
1551932075.7,286046999.0,N
1551932095.6,286046998.4,N
1551932115.4,286047000.9,N
1551932135.3,286047001.5,N
1551932155.1,286047001.7,N
1551932156.0,286047001.7,N
1551932175.8,286047005.8,N
1551932195.7,286047003.8,N
1551932215.5,286047004.2,N
1551932235.3,286047003.0,N
1551932255.2,286047003.8,N
1551932275.0,286047003.2,N
1551932275.9,286047003.2,N
1551932295.8,286047003.8,N
1551932315.6,286047004.2,N
1551932335.4,286047001.9,N
1551932355.3,286047002.8,N
1551932375.1,286047002.2,N
1551932395.9,286047001.4,N
1551932415.7,286047004.0,N
1551932435.5,286047003.8,N
1551932455.4,286047003.0,N
1551932475.2,286047003.9,N
1551932495.0,286047002.1,N
1551932495.9,286047002.1,N
1551932515.8,286047000.0,N
1551932535.6,286047002.2,N
1551932555.5,286047001.3,N
1551932575.3,286047001.5,N
1551932595.1,286047004.3,N
1551932615.9,286047002.1,N
1551932635.7,286046999.7,N
1551932655.6,286047002.7,N
1551932675.4,286047002.3,N
1551932695.2,286047000.3,N
1551932715.1,286047000.4,N
1551932716.0,286047000.4,N
1551932735.8,286047000.7,N
1551932755.6,286046998.7,N
1551932775.5,286046998.3,N
1551932795.3,286047001.1,N
1551932815.2,286047000.2,N
1551932835.9,286047004.3,N
1551932855.7,286046999.7,N
1551932875.6,286047001.9,N
1551932895.4,286047001.4,N
1551932915.2,286046999.8,N
1551932935.1,286046999.8,N
1551932936.0,286046999.8,N
1551932955.8,286047004.0,N
1551932975.7,286047002.3,N
1551932995.5,286046999.9,N
1551933015.3,286046998.5,N
1551933035.2,286046996.5,N
1551933055.0,286046999.4,N
1551933055.9,286046999.4,N
1551933075.8,286046997.1,N
1551933095.6,286046997.3,N
1551933115.4,286046997.3,N
1551933135.3,286046997.4,N
1551933155.1,286046999.3,N
1551933175.8,286046996.6,N
1551933195.7,286046996.6,N
1551933215.5,286046997.0,N
1551933235.4,286046999.5,N
1551933255.2,286046999.5,N
1551933275.0,286046998.8,N
1551933275.9,286046998.8,N
1551933295.8,286046998.9,N
1551933315.6,286046998.2,N
1551933335.4,286046998.9,N
1551933355.3,286046998.7,N
1551933375.1,286046999.0,N
1551933395.9,286047000.7,N
1551933415.7,286047002.8,N
1551933435.5,286046996.9,N
1551933455.4,286046997.2,N
1551933475.2,286046998.9,N
1551933495.0,286046997.1,N
1551933496.0,286046997.1,N
1551933515.8,286046992.9,Y
1551933535.6,286046990.7,P
1551933555.5,286046989.2,N
1551933575.3,286046985.8,P
1551933595.1,286046985.0,Y
1551933615.9,286046991.3,P
1551933635.7,286046987.5,P
1551933655.6,286046986.4,P
1551933675.4,286046982.5,Y
1551933695.2,286046993.0,P
1551933715.1,286046991.1,P
1551933716.0,286046991.1,P
1551933735.8,286046989.8,Y
1551933755.7,286046995.2,P
1551933775.5,286046993.9,N
1551933795.3,286046991.7,P
1551933815.2,286046993.1,Y
1551933835.0,286046996.9,P
1551933835.9,286046996.9,N
1551933855.7,286046998.0,N
1551933875.6,286046997.8,N
1551933895.4,286046996.2,N
1551933915.3,286046995.9,N
1551933935.1,286046994.2,Y
1551933955.8,286046997.7,P
1551933975.7,286046995.0,P
1551933995.5,286046996.2,P
1551934015.4,286046997.4,N
1551934035.2,286046997.4,N
1551934055.0,286046998.9,N
1551934055.9,286046998.9,N
1551934075.8,286047002.8,N
1551934095.6,286047002.6,N
1551934115.4,286047001.4,N
1551934135.3,286047005.3,N
1551934155.1,286047006.5,N
1551934175.9,286047010.1,N
1551934195.7,286047010.1,N
1551934215.5,286047012.3,N
1551934235.4,286047011.1,N
1551934255.2,286047010.9,N
1551934275.0,286047013.1,N
1551934276.0,286047013.1,N
1551934295.8,286047012.7,N
1551934315.6,286047014.9,N
1551934335.5,286047015.3,N
1551934355.3,286047014.4,N
1551934375.1,286047016.9,N
1551934395.9,286047017.0,N
1551934415.7,286047016.7,N
1551934435.6,286047016.5,N
1551934455.4,286047016.5,N
1551934475.2,286047015.9,N
1551934495.1,286047016.1,N
1551934496.0,286047016.1,N
1551934515.8,286047016.1,N
1551934535.6,286047016.3,N
1551934555.5,286047016.9,N
1551934575.3,286047015.9,N
1551934595.2,286047015.9,N
1551934615.9,286047018.6,Y
1551934635.7,286047007.3,P
1551934655.6,286047008.9,P
1551934675.4,286047006.6,P
1551934695.3,286047008.3,Y
1551934715.1,286047000.8,P
1551934716.0,286047000.8,N
1551934735.8,286047002.2,N
1551934755.7,286047002.8,N
1551934775.5,286047002.5,N
1551934795.3,286047001.9,N
