1495357200.65,51081,17.31,74138.5,6.17,1.83,2.05,0,*7D
1495357201.86,51082,17.31,74132.3,6.15,1.83,2.05,0,*7C
1495357203.09,51083,17.31,74132.5,6.17,1.79,2.09,0,*76
1495357204.33,51084,17.31,74134.0,6.15,1.33,1.63,0,*72
1495357205.57,51085,17.31,74138.8,6.13,1.67,1.93,0,*7B
1495357206.84,51086,17.25,74128.5,6.09,1.51,1.85,0,*71
1495357208.09,51087,17.31,74136.8,6.09,1.67,2.01,0,*7A
1495357209.35,51088,17.31,74134.8,6.09,1.63,1.89,0,*72
1495357210.58,51089,17.31,74126.8,6.09,1.75,2.01,0,*77
1495357211.79,51090,17.31,74128.0,6.07,1.75,2.01,0,*71
1495357213.02,51091,17.31,74132.8,6.07,0.95,1.17,0,*4B
1495357214.28,51092,17.31,74144.5,6.05,1.37,1.59,0,*79
1495357215.52,51093,17.31,74146.3,6.05,1.71,1.83,0,*7D
1495357216.77,51094,17.31,74140.8,6.05,1.25,1.63,0,*75
1495357218.04,51095,17.31,74134.8,6.05,1.25,1.37,0,*75
1495357219.27,51096,17.31,74130.5,6.01,1.55,1.83,0,*7A
1495357220.48,51097,17.31,74126.8,6.03,1.59,1.83,0,*75
1495357221.72,51098,17.31,74130.5,6.01,1.55,1.83,0,*74
1495357222.98,51099,17.31,74134.5,6.01,1.29,1.51,0,*71
1495357224.22,51100,17.31,74134.3,5.99,1.37,1.67,0,*78
1495357225.43,51101,17.31,74138.5,5.99,1.01,1.25,0,*7A
1495357226.69,51102,17.31,74140.5,5.97,1.71,1.97,0,*79
1495357227.94,51103,17.31,74140.3,5.97,1.51,1.71,0,*72
1495357229.2,51104,17.31,74142.0,5.97,1.85,2.05,0,*7C
1495357230.43,51105,17.31,74146.5,5.95,2.21,2.43,0,*70
1495357231.66,51106,17.31,74146.5,5.95,2.21,2.47,0,*77
1495357232.87,51107,17.31,74146.3,5.95,2.21,2.35,0,*73
1495357234.1,51108,17.31,74144.8,5.95,2.25,2.43,0,*79
1495357235.34,51109,17.31,74150.3,5.95,1.71,1.85,0,*73
1495357236.55,51110,17.25,74142.8,5.95,1.59,1.83,0,*77
1495357237.78,51111,17.31,74148.3,5.95,2.05,2.25,0,*73
1495357239.04,51112,17.31,74148.8,5.93,2.21,2.51,0,*73
1495357240.28,51113,17.31,74148.0,5.95,1.93,2.17,0,*7C
1495357241.55,51114,17.31,74144.8,5.93,1.33,1.59,0,*7E
1495357242.78,51115,17.31,74144.5,5.93,1.83,2.13,0,*79
1495357244.02,51116,17.25,74144.8,5.93,1.59,1.79,0,*72
1495357245.26,51117,17.31,74148.8,5.93,1.83,2.13,0,*7B
1495357246.46,51118,17.31,74148.5,5.91,2.13,2.31,0,*7C
1495357247.67,51119,17.31,74150.3,5.91,2.05,2.27,0,*7D
1495357248.88,51120,17.31,74146.5,5.91,2.27,2.39,0,*78
1495357250.11,51121,17.31,74144.8,5.91,1.47,1.59,0,*79
1495357251.31,51122,17.31,74148.8,5.91,1.59,1.83,0,*72
1495357252.55,51123,17.31,74148.3,5.89,2.17,2.35,0,*7D
1495357253.78,51124,17.31,74148.8,5.89,2.35,2.47,0,*7F
1495357255.01,51125,17.31,74146.0,5.91,1.89,2.13,0,*72
1495357256.24,51126,17.31,74146.0,5.89,1.97,2.31,0,*77
1495357257.48,51127,17.31,74148.0,5.89,2.27,2.51,0,*78
1495357258.74,51128,17.31,74150.8,5.89,2.17,2.39,0,*7A
1495357259.94,51129,17.31,74140.5,5.91,2.13,2.27,0,*79
1495357261.19,51130,17.31,74144.3,5.85,1.85,2.09,0,*74
1495357262.4,51131,17.31,74140.8,5.91,2.17,2.31,0,*73
1495357263.64,51132,17.31,74140.3,5.89,2.17,2.35,0,*7D
1495357264.87,51133,17.31,74142.3,5.89,1.79,1.97,0,*7C
1495357266.12,51134,17.31,74146.5,5.89,1.85,2.09,0,*7C
1495357267.33,51135,17.25,74142.5,5.83,2.43,2.65,0,*74
1495357268.58,51136,17.25,74146.5,5.85,1.97,2.21,0,*7B
1495357269.79,51137,17.31,74146.3,5.85,2.35,2.55,0,*72
1495357271.05,51138,17.25,74144.5,5.89,2.47,2.51,0,*70
1495357272.32,51139,17.31,74144.8,5.89,2.17,2.39,0,*7A
1495357273.56,51140,17.31,74144.5,5.85,1.97,2.21,0,*7A
1495357274.82,51141,17.31,74146.8,5.89,1.85,2.09,0,*7E
1495357276.05,51142,17.31,74148.3,5.89,2.17,2.35,0,*7A
1495357277.27,51143,17.31,74146.3,5.85,2.05,2.31,0,*70
1495357278.51,51144,17.31,74144.8,5.85,2.47,2.77,0,*73
1495357279.76,51145,17.31,74144.8,5.85,2.77,3.03,0,*73
1495357280.99,51146,17.25,74142.0,5.89,2.35,2.47,0,*7B
1495357282.25,51147,17.31,74150.8,5.89,2.59,2.81,0,*7A
1495357283.47,51148,17.31,74150.5,5.85,2.77,2.95,0,*70
1495357284.7,51149,17.31,74146.5,5.89,2.47,2.61,0,*75
1495357285.96,51150,17.31,74146.5,5.89,2.51,2.73,0,*79
1495357287.2,51151,17.31,74150.3,5.89,2.35,2.51,0,*7A
1495357288.45,51152,17.31,74150.0,5.89,2.59,2.69,0,*78
1495357289.65,51153,17.31,74146.3,5.89,2.61,2.95,0,*71
1495357290.86,51154,17.31,74146.8,5.91,2.65,2.85,0,*7A
1495357292.11,51155,17.31,74148.5,5.89,2.85,3.19,0,*78
1495357293.32,51156,17.31,74154.8,5.91,2.27,2.43,0,*74
1495357294.54,51157,17.31,74158.0,5.91,2.65,2.77,0,*74
1495357295.78,51158,17.31,74158.0,5.89,2.51,2.61,0,*72
1495357297.03,51159,17.31,74158.8,5.89,2.47,2.69,0,*7C
1495357298.24,51160,17.31,74150.3,5.91,2.17,2.31,0,*77
1495357299.47,51161,17.31,74142.8,5.89,2.69,2.95,0,*78
1495357300.7,51162,17.31,74140.8,5.91,2.85,3.11,0,*7D
1495357301.91,51163,17.31,74144.8,5.91,2.77,2.99,0,*70
1495357303.17,51164,17.31,74144.3,5.93,2.39,2.51,0,*7B
1495357304.44,51165,17.31,74146.8,5.93,2.55,2.77,0,*74
1495357305.67,51166,17.31,74148.3,5.93,2.61,2.85,0,*7D
1495357306.88,51167,17.31,74136.5,5.91,2.91,3.23,0,*7C
1495357308.08,51168,17.31,74140.3,5.91,2.99,3.23,0,*7B
1495357309.32,51169,17.31,74146.5,5.93,2.61,2.85,0,*72
1495357310.5,51170,17.31,74146.5,5.95,2.65,2.91,0,*7D
1495357311.72,51171,17.31,74150.0,5.95,3.07,3.29,0,*7B
1495357312.94,51172,17.31,74150.0,5.95,3.07,3.25,0,*74
1495357314.15,51173,17.31,74142.0,5.95,3.03,3.25,0,*71
1495357315.36,51174,17.31,74140.3,5.99,2.95,3.23,0,*72
1495357316.59,51175,17.31,74140.8,5.99,3.19,3.49,0,*7A
1495357317.82,51176,17.25,74138.5,5.99,3.19,3.23,0,*75
1495357319.04,51177,17.31,74152.8,5.99,2.73,2.85,0,*74
1495357320.31,51178,17.31,74152.8,6.01,3.23,3.49,0,*7C
1495357321.54,51179,17.31,74146.0,6.03,3.33,3.67,0,*72
1495357322.74,51180,17.31,74138.5,6.03,3.33,3.55,0,*75
1495357324.0,51181,17.31,74136.5,6.05,2.89,3.15,0,*76
1495357325.26,51182,17.25,74142.8,6.05,2.81,3.03,0,*7A
1495357326.5,51183,17.31,74150.3,6.07,2.69,3.03,0,*7F
1495357327.73,51184,17.31,74146.5,6.07,3.03,3.23,0,*77
1495357328.97,51185,17.31,74156.5,6.07,2.59,2.85,0,*75
1495357330.18,51186,17.31,74150.5,6.07,3.23,3.63,0,*73
1495357331.43,51187,17.31,74148.8,6.13,3.33,3.79,0,*7D
1495357332.66,51188,17.31,74144.0,6.13,2.95,3.23,0,*70
1495357333.88,51189,17.31,74146.5,6.13,2.77,2.99,0,*7D
1495357335.11,51190,17.31,74150.3,6.15,2.77,3.07,0,*75
1495357336.32,51191,17.31,74148.0,6.15,3.37,3.59,0,*7A
1495357337.52,51192,17.31,74150.3,6.17,3.29,3.63,0,*7D
1495357338.75,51193,17.31,74154.5,6.21,3.41,3.79,0,*7C
1495357339.95,51194,17.31,74150.8,6.21,3.63,3.97,0,*7B
1495357341.19,51195,17.31,74150.8,6.23,3.79,4.07,0,*7D
1495357342.43,51196,17.31,74150.8,6.25,3.71,4.05,0,*72
1495357343.67,51197,17.31,74156.5,6.25,3.23,3.49,0,*7B
1495357344.91,51198,17.31,74156.3,6.27,3.53,3.81,0,*75
1495357346.13,51199,17.31,74146.0,6.27,3.49,3.85,0,*7B
1495357347.34,51200,17.31,74144.8,6.29,3.71,4.07,0,*70
1495357348.54,51201,17.31,74150.5,6.29,3.25,3.53,0,*76
1495357349.8,51202,17.31,74146.5,6.35,3.79,4.01,0,*71
1495357351.05,51203,17.31,74146.8,6.35,3.45,3.71,0,*7F
1495357352.28,51204,17.31,74144.5,6.39,3.25,3.53,0,*72
1495357353.46,51205,17.31,74146.0,6.37,3.29,3.55,0,*77
1495357354.68,51206,17.31,74144.0,6.37,3.45,3.71,0,*78
1495357355.89,51207,17.25,74140.8,6.39,3.85,4.15,0,*7E
1495357357.13,51208,17.31,74144.8,6.39,3.75,3.81,0,*74
1495357358.35,51209,17.31,74152.8,6.43,3.37,3.55,0,*77
1495357359.57,51210,17.31,74144.3,6.41,3.53,3.67,0,*7E
1495357360.8,51211,17.31,74144.8,6.43,3.41,3.63,0,*7A
1495357362.03,51212,17.31,74146.3,6.43,2.95,3.07,0,*73
1495357363.24,51213,17.31,74150.0,6.41,2.91,3.15,0,*77
1495357364.47,51214,17.31,74146.8,6.43,3.25,3.41,0,*7D
1495357365.67,51215,17.31,74150.0,6.43,3.55,3.85,0,*73
1495357366.9,51216,17.31,74146.0,6.45,3.67,4.05,0,*78
1495357368.1,51217,17.31,74144.8,6.49,3.53,3.85,0,*7D
1495357369.33,51218,17.31,74150.5,6.47,3.29,3.71,0,*7A
1495357370.56,51219,17.31,74148.5,6.51,3.71,4.07,0,*77
1495357371.82,51220,17.31,74144.3,6.51,3.75,3.97,0,*77
1495357373.0,51221,17.31,74144.8,6.49,3.63,3.93,0,*7C
1495357374.25,51222,17.31,74144.0,6.51,3.49,3.79,0,*7A
1495357375.51,51223,17.31,74146.0,6.51,3.75,4.01,0,*7C
1495357376.71,51224,17.31,74140.0,6.57,3.81,4.15,0,*73
1495357377.92,51225,17.31,74146.8,6.57,3.81,4.11,0,*76
1495357379.12,51226,17.31,74142.5,6.59,3.45,3.59,0,*78
1495357380.36,51227,17.31,74138.0,6.59,3.75,3.97,0,*78
1495357381.58,51228,17.31,74140.0,6.61,3.55,3.75,0,*72
1495357382.82,51229,17.31,74146.5,6.61,3.75,3.93,0,*79
1495357384.08,51230,17.31,74138.8,6.61,3.75,3.97,0,*75
1495357385.34,51231,17.31,74140.8,6.61,3.37,3.71,0,*7A
1495357386.55,51232,17.31,74142.3,6.63,3.29,3.41,0,*77
1495357387.76,51233,17.31,74142.0,6.63,3.29,3.41,0,*76
1495357388.96,51234,17.31,74144.0,6.63,3.19,3.29,0,*7C
1495357390.16,51235,17.31,74142.5,6.63,2.77,2.95,0,*72
1495357391.38,51236,17.31,74146.3,6.63,3.15,3.29,0,*72
1495357392.61,51237,17.31,74146.0,6.63,3.03,3.15,0,*7B
1495357393.84,51238,17.31,74144.5,6.63,3.03,3.19,0,*78
1495357395.07,51239,17.31,74142.8,6.63,2.89,3.03,0,*71
1495357396.28,51240,17.31,74136.0,6.63,2.59,2.65,0,*73
1495357397.51,51241,17.31,74132.5,6.63,2.81,2.89,0,*75
1495357398.72,51242,17.31,74134.3,6.59,2.43,2.61,0,*77
1495357399.98,51243,17.31,74134.3,6.61,3.11,3.23,0,*7C
1495357401.21,51244,17.31,74132.0,6.61,2.99,3.11,0,*7B
1495357402.44,51245,17.31,74132.0,6.61,2.65,2.85,0,*75
1495357403.67,51246,17.31,74140.0,6.59,3.11,3.23,0,*72
1495357404.91,51247,17.31,74136.0,6.61,2.65,2.77,0,*7A
1495357406.14,51248,17.31,74134.5,6.61,2.17,2.31,0,*72
1495357407.34,51249,17.31,74128.5,6.59,2.77,2.91,0,*74
1495357408.57,51250,17.31,74134.0,6.61,2.65,2.77,0,*7C
1495357409.78,51251,17.31,74136.3,6.59,2.61,2.77,0,*72
1495357411.05,51252,17.31,74138.3,6.61,3.03,3.15,0,*7A
1495357412.27,51253,17.31,74134.0,6.61,2.89,2.91,0,*75
1495357413.48,51254,17.31,74136.5,6.59,2.91,3.03,0,*7A
1495357414.7,51255,17.31,74136.3,6.59,2.65,2.77,0,*72
1495357415.9,51256,17.31,74138.5,6.59,2.99,3.11,0,*73
1495357417.13,51257,17.31,74140.0,6.59,3.33,3.45,0,*72
1495357418.37,51258,17.31,74134.5,6.59,3.11,3.11,0,*7C
1495357419.61,51259,17.31,74128.0,6.59,3.15,3.23,0,*78
1495357420.81,51260,17.31,74132.5,6.59,2.99,3.11,0,*76
1495357422.02,51261,17.31,74138.5,6.59,2.61,2.77,0,*71
1495357423.24,51262,17.31,74136.5,6.59,2.51,2.61,0,*76
1495357424.45,51263,17.31,74134.3,6.59,2.55,2.65,0,*77
1495357425.68,51264,17.31,74138.8,6.57,2.89,2.99,0,*7C
1495357426.91,51265,17.31,74134.3,6.59,3.03,3.11,0,*71
1495357428.14,51266,17.31,74132.3,6.59,2.73,2.85,0,*78
1495357429.37,51267,17.31,74134.3,6.57,2.61,2.73,0,*7D
1495357430.6,51268,17.31,74138.8,6.57,2.81,2.95,0,*74
1495357431.83,51269,17.31,74140.5,6.53,2.95,3.03,0,*7A
1495357433.06,51270,17.31,74136.0,6.57,2.99,3.11,0,*79
1495357434.3,51271,17.31,74144.0,6.59,3.03,3.15,0,*70
1495357435.53,51272,17.31,74142.3,6.57,3.23,3.29,0,*70
1495357436.79,51273,17.31,74142.8,6.57,3.23,3.33,0,*7A
1495357438.05,51274,17.31,74134.3,6.57,3.11,3.19,0,*74
1495357439.31,51275,17.31,74134.5,6.57,3.07,3.11,0,*7A
1495357440.55,51276,17.31,74134.3,6.59,3.11,3.03,0,*73
1495357441.78,51277,17.31,74136.5,6.59,2.77,2.77,0,*71
1495357443.0,51278,17.31,74136.0,6.59,2.73,2.85,0,*77
1495357444.23,51279,17.31,74136.3,6.59,2.77,2.85,0,*72
1495357445.48,51280,17.31,74136.5,6.61,2.77,2.85,0,*7F
1495357446.69,51281,17.31,74138.8,6.59,2.99,3.11,0,*79
1495357447.9,51282,17.31,74136.5,6.59,3.25,3.33,0,*7C
1495357449.14,51283,17.31,74138.5,6.59,3.15,3.23,0,*7F
1495357450.37,51284,17.31,74136.3,6.59,2.89,2.89,0,*7D
1495357451.57,51285,17.31,74140.8,6.59,2.85,2.99,0,*71
1495357452.84,51286,17.31,74140.8,6.57,3.23,3.41,0,*75
1495357454.09,51287,17.31,74136.3,6.57,3.41,3.53,0,*73
1495357455.3,51288,17.31,74136.5,6.59,3.59,3.75,0,*7F
1495357456.56,51289,17.31,74138.5,6.61,3.45,3.49,0,*77
1495357457.82,51290,17.31,74138.8,6.61,3.15,3.23,0,*76
1495357459.08,51291,17.31,74138.8,6.61,3.11,3.15,0,*76
1495357460.33,51292,17.31,74140.5,6.61,2.85,3.03,0,*7E
1495357461.56,51293,17.31,74136.5,6.61,2.89,2.99,0,*71
1495357462.76,51294,17.31,74138.8,6.61,2.91,2.99,0,*7F
1495357463.97,51295,17.31,74138.8,6.61,3.63,3.81,0,*7A
1495357465.19,51296,17.31,74140.0,6.61,3.49,3.59,0,*74
1495357466.4,51297,17.31,74144.8,6.63,3.89,3.97,0,*79
1495357467.65,51298,17.25,74142.5,6.65,3.53,3.75,0,*7B
1495357468.86,51299,17.31,74142.8,6.65,3.25,3.25,0,*7E
1495357470.11,51300,17.31,74142.8,6.65,3.41,3.53,0,*7C
1495357471.31,51301,17.31,74142.3,6.67,3.29,3.23,0,*76
1495357472.51,51302,17.31,74146.0,6.67,3.55,3.67,0,*7E
1495357473.77,51303,17.31,74144.8,6.69,3.37,3.49,0,*79
1495357474.97,51304,17.31,74148.3,6.67,2.99,3.11,0,*78
1495357476.2,51305,17.31,74144.8,6.67,2.81,2.85,0,*7C
1495357477.38,51306,17.31,74144.8,6.67,2.95,2.99,0,*77
1495357478.59,51307,17.25,74140.8,6.67,2.99,3.07,0,*7C
1495357479.85,51308,17.31,74140.5,6.69,3.15,3.15,0,*7B
1495357481.06,51309,17.31,74142.3,6.67,2.99,3.11,0,*75
1495357482.31,51310,17.31,74144.5,6.69,3.37,3.33,0,*76
1495357483.57,51311,17.31,74140.8,6.69,3.03,3.15,0,*74
1495357484.82,51312,17.31,74138.0,6.69,3.33,3.49,0,*7D
1495357486.04,51313,17.31,74138.3,6.69,3.49,3.59,0,*70
1495357487.27,51314,17.31,74140.8,6.69,2.89,2.95,0,*7B
1495357488.5,51315,17.31,74136.0,6.69,2.55,2.61,0,*70
1495357489.72,51316,17.31,74142.8,6.69,2.89,2.95,0,*79
1495357490.94,51317,17.31,74142.8,6.69,2.89,2.95,0,*78
1495357492.2,51318,17.31,74146.0,6.69,3.11,3.15,0,*7E
1495357493.39,51319,17.31,74144.8,6.67,2.61,2.61,0,*75
1495357494.64,51320,17.25,74140.0,6.69,2.85,2.89,0,*7D
1495357495.88,51321,17.31,74142.3,6.67,2.47,2.47,0,*7E
1495357497.1,51322,17.31,74142.8,6.67,2.73,2.85,0,*74
1495357498.33,51323,17.25,74136.5,6.67,2.73,2.81,0,*71
1495357499.56,51324,17.31,74142.0,6.65,2.35,2.47,0,*7C
1495357500.79,51325,17.31,74146.5,6.65,2.91,3.03,0,*72
1495357502.04,51326,17.31,74144.8,6.65,2.59,2.77,0,*77
1495357503.3,51327,17.31,74146.3,6.65,2.43,2.43,0,*7A
1495357504.53,51328,17.31,74140.0,6.63,2.17,2.21,0,*76
1495357505.71,51329,17.31,74144.5,6.63,2.31,2.35,0,*76
1495357506.94,51330,17.25,74140.3,6.63,2.77,2.81,0,*73
1495357508.17,51331,17.31,74144.3,6.61,2.65,2.73,0,*7E
1495357509.4,51332,17.31,74146.0,6.63,2.59,2.69,0,*7B
1495357510.61,51333,17.31,74148.0,6.59,2.55,2.61,0,*77
1495357511.84,51334,17.31,74148.8,6.61,2.65,2.85,0,*72
1495357513.07,51335,17.31,74156.0,6.61,2.39,2.31,0,*75
1495357514.33,51336,17.31,74154.0,6.61,2.17,2.17,0,*7E
1495357515.54,51337,17.31,74148.5,6.59,2.27,2.21,0,*72
1495357516.78,51338,17.31,74154.5,6.59,2.43,2.51,0,*78
1495357517.99,51339,17.31,74152.8,6.59,2.65,2.85,0,*74
1495357519.17,51340,17.31,74150.8,6.59,2.61,2.65,0,*70
1495357520.36,51341,17.31,74152.3,6.59,2.61,2.65,0,*71
1495357521.59,51342,17.31,74152.8,6.57,2.85,2.95,0,*79
1495357522.83,51343,17.31,74152.3,6.57,2.51,2.61,0,*7A
1495357524.09,51344,17.31,74154.0,6.57,2.51,2.59,0,*76
1495357525.34,51345,17.31,74156.5,6.57,2.81,2.85,0,*7B
1495357526.57,51346,17.31,74156.5,6.57,2.99,3.07,0,*7A
1495357527.83,51347,17.31,74158.3,6.57,2.51,2.51,0,*7D
1495357529.09,51348,17.31,74154.8,6.57,2.59,2.69,0,*71
1495357530.34,51349,17.31,74152.0,6.53,2.47,2.55,0,*74
1495357531.61,51350,17.31,74152.3,6.57,2.51,2.51,0,*7B
1495357532.83,51351,17.31,74154.3,6.57,2.85,2.95,0,*7B
1495357534.09,51352,17.25,74152.5,6.53,3.03,3.07,0,*79
1495357535.32,51353,17.31,74152.5,6.57,2.61,2.69,0,*70
1495357536.55,51354,17.31,74152.5,6.53,3.15,3.25,0,*78
1495357537.79,51355,17.25,74152.8,6.57,3.29,3.33,0,*75
1495357539.01,51356,17.31,74150.0,6.57,3.19,3.29,0,*7E
1495357540.25,51357,17.31,74148.5,6.57,3.29,3.41,0,*72
1495357541.48,51358,17.31,74144.3,6.57,2.85,2.99,0,*7E
1495357542.69,51359,17.31,74146.5,6.59,3.25,3.45,0,*7A
1495357543.93,51360,17.31,74148.3,6.59,3.23,3.37,0,*73
1495357545.18,51361,17.31,74152.0,6.61,3.03,3.23,0,*7E
1495357546.44,51362,17.31,74154.8,6.61,3.37,3.49,0,*76
1495357547.7,51363,17.31,74154.0,6.61,3.23,3.33,0,*7F
1495357548.93,51364,17.31,74148.3,6.59,2.89,3.03,0,*71
1495357550.14,51365,17.31,74154.3,6.61,2.65,2.65,0,*78
1495357551.37,51366,17.31,74152.0,6.61,2.89,2.99,0,*7A
1495357552.63,51367,17.31,74148.5,6.61,3.15,3.23,0,*7F
1495357553.89,51368,17.31,74148.0,6.61,3.11,3.15,0,*71
1495357555.15,51369,17.31,74154.5,6.61,3.15,3.45,0,*71
1495357556.38,51370,17.31,74152.8,6.63,3.53,3.79,0,*76
1495357557.58,51371,17.31,74150.3,6.63,3.19,3.25,0,*70
1495357558.83,51372,17.31,74150.0,6.65,3.37,3.49,0,*73
1495357560.04,51373,17.31,74152.5,6.67,3.41,3.55,0,*7C
1495357561.3,51374,17.31,74146.5,6.65,3.41,3.49,0,*74
1495357562.54,51375,17.31,74146.3,6.65,3.53,3.79,0,*75
1495357563.76,51376,17.31,74144.5,6.67,3.67,3.89,0,*7C
1495357564.96,51377,17.31,74146.8,6.69,3.25,3.25,0,*73
1495357566.17,51378,17.31,74146.8,6.67,2.99,3.19,0,*7B
1495357567.42,51379,17.31,74144.8,6.69,3.37,3.49,0,*74
1495357568.65,51380,17.25,74142.5,6.69,3.71,3.93,0,*77
1495357569.85,51381,17.31,74142.3,6.69,3.55,3.81,0,*73
1495357571.1,51382,17.31,74144.8,6.69,3.49,3.67,0,*75
1495357572.32,51383,17.31,74146.3,6.69,2.89,2.95,0,*75
1495357573.57,51384,17.31,74142.5,6.69,3.11,3.23,0,*7E
1495357574.8,51385,17.31,74140.3,6.71,3.11,3.23,0,*76
1495357576.03,51386,17.31,74140.5,6.71,2.89,3.03,0,*77
1495357577.26,51387,17.31,74144.8,6.69,3.23,3.25,0,*7A
1495357578.52,51388,17.31,74148.8,6.69,3.23,3.33,0,*72
1495357579.72,51389,17.31,74140.5,6.71,2.65,2.69,0,*77
1495357580.95,51390,17.31,74142.8,6.71,2.13,2.17,0,*77
1495357582.17,51391,17.31,74140.0,6.71,2.51,2.61,0,*71
1495357583.35,51392,17.31,74142.0,6.71,2.61,2.65,0,*75
1495357584.6,51393,17.31,74138.3,6.69,2.73,2.89,0,*7C
1495357585.8,51394,17.31,74140.5,6.67,2.73,2.91,0,*7C
1495357587.02,51395,17.31,74136.0,6.69,2.73,2.95,0,*77
1495357588.23,51396,17.31,74140.3,6.67,2.81,2.91,0,*73
1495357589.46,51397,17.31,74138.5,6.71,2.51,2.51,0,*74
1495357590.68,51398,17.25,74128.3,6.67,2.47,2.61,0,*78
1495357591.88,51399,17.31,74138.0,6.67,2.35,2.47,0,*78
1495357593.09,51400,17.31,74136.5,6.67,2.69,2.95,0,*79
1495357594.31,51401,17.31,74132.3,6.65,2.89,2.95,0,*74
1495357595.57,51402,17.31,74134.0,6.65,2.43,2.59,0,*71
1495357596.82,51403,17.31,74130.8,6.65,2.43,2.59,0,*70
1495357598.07,51404,17.31,74130.3,6.65,2.55,2.55,0,*7C
1495357599.3,51405,17.31,74130.8,6.63,2.59,2.59,0,*7B
1495357600.53,51406,17.31,74130.8,6.63,2.21,2.25,0,*7C
1495357601.74,51407,17.31,74140.0,6.63,2.65,2.81,0,*73
1495357602.94,51408,17.25,74138.3,6.63,2.31,2.47,0,*77
1495357604.15,51409,17.31,74140.0,6.63,2.35,2.43,0,*76
1495357605.37,51410,17.31,74138.0,6.63,2.21,2.25,0,*7B
1495357606.63,51411,17.31,74132.8,6.61,2.43,2.43,0,*7C
1495357607.81,51412,17.31,74136.0,6.59,2.27,2.31,0,*73
1495357609.07,51413,17.31,74134.5,6.61,2.01,2.05,0,*7A
1495357610.3,51414,17.31,74146.5,6.59,2.39,2.43,0,*7F
1495357611.53,51415,17.31,74142.3,6.61,2.65,2.73,0,*7F
1495357612.74,51416,17.31,74142.8,6.57,1.75,1.79,0,*72
1495357613.97,51417,17.31,74142.3,6.53,2.31,2.43,0,*7E
1495357615.24,51418,17.25,74138.0,6.57,2.47,2.51,0,*77
1495357616.49,51419,17.31,74146.8,6.53,2.55,2.59,0,*79
1495357617.74,51420,17.31,74150.8,6.57,2.69,2.73,0,*70
1495357619.0,51421,17.31,74144.8,6.57,3.11,3.19,0,*72
1495357620.25,51422,17.31,74146.0,6.57,2.85,2.85,0,*79
1495357621.47,51423,17.31,74146.8,6.53,2.77,2.91,0,*74
1495357622.68,51424,17.31,74146.8,6.57,2.95,2.99,0,*73
1495357623.93,51425,17.31,74144.0,6.57,2.89,3.03,0,*7D
1495357625.19,51426,17.31,74144.8,6.57,3.11,3.11,0,*7D
1495357626.44,51427,17.31,74146.0,6.57,2.73,2.85,0,*75
1495357627.69,51428,17.31,74148.3,6.57,3.11,3.23,0,*72
1495357628.9,51429,17.31,74150.0,6.59,2.89,2.91,0,*75
1495357630.13,51430,17.31,74152.0,6.59,2.05,2.13,0,*73
1495357631.39,51431,17.31,74146.5,6.53,2.09,2.13,0,*74
1495357632.64,51432,17.31,74136.0,6.53,2.55,2.59,0,*70
1495357633.89,51433,17.31,74134.8,6.57,2.55,2.47,0,*7A
1495357635.14,51434,17.31,74142.8,6.53,2.21,2.21,0,*7A
1495357636.39,51435,17.31,74140.0,6.53,1.85,1.93,0,*7C
1495357637.62,51436,17.31,74144.8,6.53,2.55,2.65,0,*7B
1495357638.87,51437,17.31,74144.8,6.53,2.85,2.85,0,*79
1495357640.1,51438,17.31,74148.3,6.51,2.81,2.95,0,*71
1495357641.36,51439,17.31,74146.3,6.51,3.03,3.15,0,*72
1495357642.62,51440,17.31,74148.0,6.51,3.03,3.07,0,*7F
1495357643.85,51441,17.31,74154.3,6.51,3.25,3.49,0,*70
1495357645.08,51442,17.31,74150.8,6.57,2.99,3.07,0,*79
1495357646.34,51443,17.31,74134.8,6.53,2.69,2.81,0,*7C
1495357647.56,51444,17.31,74132.0,6.53,2.95,3.03,0,*73
1495357648.81,51445,17.31,74130.3,6.53,2.69,2.59,0,*7F
1495357650.07,51446,17.31,74126.3,6.53,2.43,2.55,0,*78
1495357651.32,51447,17.31,74146.3,6.51,2.13,2.21,0,*7D
1495357652.58,51448,17.31,74144.5,6.51,2.59,2.59,0,*73
1495357653.81,51449,17.31,74146.3,6.51,2.35,2.47,0,*77
1495357655.04,51450,17.31,74144.3,6.51,2.35,2.43,0,*7B
1495357656.29,51451,17.31,74144.0,6.51,2.43,2.47,0,*7F
1495357657.49,51452,17.31,74136.0,6.49,2.21,2.31,0,*70
1495357658.72,51453,17.31,74136.8,6.49,2.73,2.89,0,*75
1495357659.94,51454,17.31,74132.8,6.49,2.89,2.89,0,*77
1495357661.15,51455,17.31,74134.5,6.49,2.31,2.39,0,*7E
1495357662.36,51456,17.31,74132.5,6.49,2.51,2.61,0,*76
1495357663.6,51457,17.31,74140.0,6.51,2.65,2.77,0,*7E
1495357664.83,51458,17.31,74146.3,6.51,2.95,3.03,0,*7C
1495357666.06,51459,17.31,74146.8,6.49,3.37,3.45,0,*7F
1495357667.29,51460,17.31,74144.3,6.51,2.35,2.43,0,*78
1495357668.55,51461,17.31,74138.5,6.51,2.47,2.55,0,*7B
1495357669.78,51462,17.31,74130.0,6.49,3.03,3.11,0,*71
1495357671.01,51463,17.31,74126.0,6.49,2.77,2.89,0,*72
1495357672.24,51464,17.31,74124.3,6.49,2.39,2.39,0,*74
1495357673.47,51465,17.31,74130.5,6.49,2.43,2.55,0,*72
1495357674.69,51466,17.31,74134.3,6.49,2.73,2.89,0,*73
1495357675.92,51467,17.31,74130.5,6.49,2.77,2.81,0,*7E
1495357677.15,51468,17.31,74128.8,6.49,2.55,2.73,0,*7C
1495357678.34,51469,17.31,74134.3,6.49,2.65,2.65,0,*79
1495357679.56,51470,17.31,74142.0,6.47,2.85,2.95,0,*7E
1495357680.82,51471,17.31,74148.8,6.47,2.51,2.51,0,*7E
1495357682.08,51472,17.31,74140.8,6.47,2.13,2.13,0,*7D
1495357683.28,51473,17.31,74138.8,6.47,2.27,2.35,0,*7F
1495357684.5,51474,17.31,74138.3,6.45,2.39,2.47,0,*70
1495357685.7,51475,17.31,74140.3,6.45,2.61,2.69,0,*70
1495357686.95,51476,17.31,74140.0,6.47,2.39,2.47,0,*70
1495357688.2,51477,17.31,74136.5,6.47,2.69,2.85,0,*7A
1495357689.4,51478,17.31,74132.5,6.45,2.99,3.19,0,*7C
1495357690.61,51479,17.31,74134.5,6.45,3.19,3.23,0,*7D
1495357691.82,51480,17.31,74134.3,6.47,3.29,3.29,0,*70
1495357693.07,51481,17.31,74136.0,6.47,3.33,3.41,0,*74
1495357694.33,51482,17.31,74138.3,6.47,3.07,3.11,0,*75
1495357695.56,51483,17.31,74134.5,6.47,3.23,3.29,0,*79
1495357696.79,51484,17.31,74134.3,6.49,3.37,3.49,0,*73
1495357698.0,51485,17.31,74138.0,6.51,2.95,2.95,0,*72
1495357699.2,51486,17.31,74136.0,6.49,3.03,2.99,0,*7A
1495357700.44,51487,17.31,74136.5,6.51,3.03,2.95,0,*7E
1495357701.67,51488,17.31,74144.0,6.49,2.81,3.03,0,*7D
1495357702.93,51489,17.31,74142.8,6.51,2.81,2.81,0,*7E
1495357704.16,51490,17.31,74136.5,6.49,2.77,2.81,0,*76
1495357705.39,51491,17.31,74138.8,6.49,2.73,2.81,0,*73
1495357706.62,51492,17.31,74138.3,6.51,2.95,3.03,0,*7A
1495357707.85,51493,17.31,74142.0,6.49,3.23,3.33,0,*7D
1495357709.12,51494,17.31,74138.0,6.51,3.15,3.03,0,*75
1495357710.35,51495,17.31,74138.5,6.49,2.81,2.81,0,*7A
1495357711.58,51496,17.31,74134.3,6.49,2.73,2.77,0,*7D
1495357712.84,51497,17.31,74140.8,6.51,2.47,2.43,0,*75
1495357714.06,51498,17.31,74142.3,6.49,2.73,2.77,0,*73
1495357715.24,51499,17.31,74132.3,6.49,2.31,2.27,0,*71
1495357716.45,51500,17.31,74132.3,6.49,2.17,2.27,0,*74
1495357717.66,51501,17.31,74132.5,6.49,2.51,2.61,0,*75
1495357718.9,51502,17.31,74144.0,6.47,2.69,2.69,0,*7B
1495357720.16,51503,17.31,74144.3,6.47,2.69,2.73,0,*71
1495357721.38,51504,17.31,74144.5,6.49,2.73,2.73,0,*73
1495357722.58,51505,17.31,74146.3,6.47,2.27,2.27,0,*7C
1495357723.78,51506,17.31,74142.8,6.45,2.25,2.27,0,*7F
1495357724.95,51507,17.31,74132.5,6.45,2.35,2.27,0,*7F
1495357726.12,51508,17.31,74132.8,6.45,2.27,2.27,0,*73
1495357727.36,51509,17.31,74136.0,6.45,2.39,2.51,0,*7C
1495357728.58,51510,17.31,74136.8,6.45,2.69,2.77,0,*75
1495357729.81,51511,17.31,74136.5,6.45,3.07,3.11,0,*7C
1495357731.03,51512,17.31,74140.8,6.45,3.11,3.19,0,*70
1495357732.26,51513,17.31,74142.5,6.47,3.41,3.55,0,*7E
1495357733.52,51514,17.31,74144.3,6.47,3.07,3.11,0,*7B
1495357734.75,51515,17.31,74142.8,6.47,2.99,3.07,0,*7B
1495357735.95,51516,17.31,74142.5,6.47,2.95,2.99,0,*72
1495357737.2,51517,17.31,74146.5,6.47,2.77,2.89,0,*7E