#timestamp,LO_Frequency,Hit,StdDev 
1459602015.7,286047003.8,N
1459602035.5,286047002.3,N
1459602055.3,286046998.5,N
1459602075.2,286047004.0,N
1459602095.9,286047005.6,N
1459602115.7,286047003.2,N
1459602135.5,286047007.4,N
1459602155.4,286047008.2,Y
1459602175.2,286047004.3,P
1459602195.0,286046999.7,N
1459602196.0,286046999.7,N
1459602215.8,286047002.9,N
1459602235.6,286047002.0,N
1459602255.4,286047002.7,N
1459602275.3,286047004.1,N
1459602295.1,286047002.0,N
1459602315.8,286047001.5,N
1459602335.7,286047002.9,N
1459602355.5,286047002.6,N
1459602375.3,286047000.2,N
1459602395.2,286047002.0,N
1459602415.9,286046999.7,N
1459602435.7,286047003.5,N
1459602455.6,286047007.6,Y
1459602475.4,286047002.2,P
1459602495.2,286047000.8,P
1459602515.1,286046997.7,P
1459602516.0,286046997.7,N
1459602535.8,286046997.6,N
1459602555.6,286046998.4,N
1459602575.5,286046997.4,N
1459602595.3,286046996.8,N
1459602615.1,286046997.8,N
1459602635.8,286046995.8,N
1459602655.7,286046996.3,N
1459602675.5,286046996.1,N
1459602695.3,286046996.8,N
1459602715.2,286046995.0,N
1459602735.9,286046999.6,N
1459602755.7,286046997.7,N
1459602775.6,286046992.1,Y
1459602795.4,286046994.3,P
1459602815.2,286046992.9,P
1459602835.1,286046993.4,P
1459602836.0,286046993.4,Y
1459602855.8,286046998.4,P
1459602875.6,286047002.8,N
1459602895.5,286047003.9,N
1459602915.3,286047002.5,N
1459602935.1,286047001.7,N
1459602955.9,286047001.3,N
1459602975.7,286047003.8,N
1459602995.5,286046998.9,N
1459603015.4,286047002.8,N
1459603035.2,286047000.6,N
1459603055.0,286047000.9,N
1459603055.9,286047000.9,N
1459603075.8,286047001.5,N
1459603095.6,286047001.6,N
1459603115.4,286047000.2,N
1459603135.2,286047004.0,N
1459603155.1,286047000.1,N
1459603156.0,286047000.1,N
1459603175.8,286047000.5,N
1459603195.6,286047000.0,N
1459603215.5,286046998.2,N
1459603235.3,286046998.2,N
1459603255.1,286047003.8,N
1459603275.9,286047002.6,N
1459603295.7,286047005.5,N
1459603315.5,286047004.8,N
1459603335.4,286047008.1,Y
1459603355.2,286047004.6,P
1459603375.0,286047005.1,P
1459603375.9,286047005.1,N
1459603395.8,286047005.8,Y
1459603415.6,286047001.1,P
1459603435.4,286046998.4,N
1459603455.3,286046997.8,N
1459603475.1,286046998.9,N
1459603476.0,286046998.9,N
1459603495.8,286046995.3,N
1459603515.7,286046997.2,N
1459603535.5,286046995.8,N
1459603555.3,286046996.1,N
1459603575.2,286046994.8,N
1459603595.9,286046994.3,N
1459603615.7,286046997.6,N
1459603635.5,286046995.4,N
1459603655.4,286046996.2,N
1459603675.2,286046995.7,N
1459603695.0,286046996.8,N
1459603695.9,286046996.8,N
1459603715.8,286046998.9,N
1459603735.6,286046998.0,N
1459603755.4,286046993.8,N
1459603775.3,286046992.4,Y
1459603795.1,286046996.5,P
1459603796.0,286046996.5,P
1459603815.8,286047000.1,N
1459603835.7,286047002.8,N
1459603855.5,286047002.8,N
1459603875.3,286047006.0,N
1459603895.2,286047006.0,N
1459603915.9,286047006.0,N
1459603935.7,286047001.5,N
1459603955.5,286047003.0,N
1459603975.4,286047001.7,N
1459603995.2,286047004.4,N
1459604015.0,286047000.3,N
1459604015.9,286047000.3,N
1459604035.8,286047001.2,N
1459604055.6,286047001.4,N
1459604075.4,286047004.2,N
1459604095.3,286046999.0,N
1459604115.1,286046995.1,N
1459604116.0,286046995.1,N
1459604135.8,286046995.6,N
1459604155.7,286046998.6,N
1459604175.5,286047000.8,N
1459604195.3,286046998.9,N
1459604215.2,286046997.0,N
1459604235.9,286046998.7,N
1459604255.7,286046998.1,N
1459604275.5,286047001.2,N
1459604295.4,286047003.6,N
1459604315.2,286047006.3,N
1459604335.0,286047006.2,N
1459604335.9,286047006.2,N
1459604355.8,286047006.7,N
1459604375.6,286047008.6,N
1459604395.4,286047008.6,N
1459604415.3,286047008.3,N
1459604435.1,286047006.8,N
1459604436.0,286047006.8,N
1459604455.8,286047008.2,N
1459604475.7,286047012.4,N
1459604495.5,286047012.6,N
1459604515.3,286047018.3,Y
1459604535.2,286047016.2,P
1459604555.9,286047013.3,N
1459604575.7,286047016.7,N
1459604595.6,286047013.7,N
1459604615.4,286047008.7,N
1459604635.2,286047003.7,N
1459604655.1,286046999.1,N
1459604656.0,286046999.1,N
1459604675.8,286046998.6,N
1459604695.6,286047002.8,N
1459604715.4,286047004.1,N
1459604735.3,286047007.5,N
1459604755.1,286047010.2,N
1459604775.8,286047008.4,N
1459604795.7,286047012.2,N
1459604815.5,286047014.0,N
1459604835.3,286047012.6,N
1459604855.2,286047012.2,N
1459604875.9,286047007.9,N
1459604895.7,286047010.1,N
1459604915.6,286047011.1,N
1459604935.4,286047011.3,N
1459604955.2,286047010.8,N
1459604975.1,286047007.9,N
1459604976.0,286047007.9,N
1459604995.8,286047010.6,N
1459605015.6,286047009.8,N
1459605035.4,286047009.1,N
1459605055.3,286047008.5,N
1459605075.1,286047007.1,N
1459605095.8,286047005.6,N
1459605115.7,286047002.6,N
1459605135.5,286046998.1,N
1459605155.3,286046998.7,N
1459605175.2,286047002.4,N
1459605195.9,286047000.8,N
1459605215.7,286047002.7,N
1459605235.6,286047000.2,N
1459605255.4,286046999.0,N
1459605275.2,286047001.8,N
1459605295.1,286047003.3,N
1459605296.0,286047003.3,N
1459605315.8,286047004.3,N
1459605335.6,286047004.7,N
1459605355.5,286047004.0,N
1459605375.3,286047002.5,N
1459605395.1,286047002.6,N
1459605415.8,286047002.0,N
1459605435.7,286047004.3,N
1459605455.5,286047004.8,N
1459605475.3,286047006.1,N
1459605495.2,286047006.5,N
1459605515.9,286047002.9,N
1459605535.7,286047003.5,N
1459605555.6,286047005.5,N
1459605575.4,286047006.8,N
1459605595.2,286047003.1,N
