#timestamp,LO_Frequency,Hit,StdDev 
1591768815.9,286047004.9,N
1591768835.7,286047003.3,N
1591768855.6,286047006.0,N
1591768875.4,286047006.0,Y
1591768895.2,286047000.8,P
1591768915.1,286046998.2,N
1591768916.0,286046998.2,N
1591768935.8,286046999.9,N
1591768955.7,286046998.2,N
1591768975.5,286046998.2,N
1591768995.3,286047001.0,N
1591769015.2,286047001.1,N
1591769035.0,286046999.3,N
1591769035.9,286046999.3,N
1591769055.7,286046997.3,N
1591769075.6,286046996.7,N
1591769095.4,286046999.0,N
1591769115.3,286047000.6,N
1591769135.1,286047000.6,N
1591769136.0,286047000.6,N
1591769155.8,286047002.4,N
1591769175.7,286047001.4,N
1591769195.5,286047002.0,N
1591769215.3,286047000.4,N
1591769235.2,286047003.8,N
1591769255.0,286047001.6,N
1591769255.9,286047001.6,N
1591769275.8,286047000.5,N
1591769295.6,286047001.2,N
1591769315.4,286047000.4,N
1591769335.3,286047000.3,N
1591769355.1,286046999.7,N
1591769375.8,286047001.1,N
1591769395.7,286046999.5,N
1591769415.5,286046998.7,N
1591769435.4,286046997.3,N
1591769455.2,286046997.9,N
1591769475.0,286046999.2,N
1591769475.9,286046999.2,N
1591769495.8,286047001.0,N
1591769515.6,286047000.1,N
1591769535.4,286047002.2,N
1591769555.3,286047004.3,N
1591769575.1,286047003.8,N
1591769595.9,286047006.0,Y
1591769615.7,286047007.2,P
1591769635.5,286047004.7,N
1591769655.4,286047011.9,P
1591769675.2,286047006.3,N
1591769695.0,286047007.0,N
1591769695.9,286047007.0,N
1591769715.8,286047005.5,N
1591769735.6,286047005.2,N
1591769755.5,286047004.8,N
1591769775.3,286047007.4,N
1591769795.1,286047004.8,N
1591769815.9,286047007.6,Y
1591769835.7,286046999.0,P
1591769855.5,286046999.3,N
1591769875.4,286046998.8,N
1591769895.2,286046997.1,N
1591769915.1,286046995.3,N
1591769916.0,286046995.3,N
1591769935.8,286046995.7,N
1591769955.6,286046993.8,N
1591769975.5,286046994.6,N
1591769995.3,286046994.6,N
1591770015.1,286046996.1,N
1591770035.8,286046993.7,N
1591770056.9,286046994.3,N
1591770075.8,286046993.6,N
1591770095.7,286046993.9,N
1591770115.5,286046994.4,N
1591770135.3,286046993.6,N
1591770155.2,286046993.8,N
1591770175.9,286046994.8,N
1591770195.7,286046993.9,N
1591770215.6,286046994.1,N
1591770235.4,286046994.5,N
1591770255.2,286046994.3,N
1591770275.1,286046994.3,N
1591770276.0,286046994.3,N
1591770295.8,286046996.2,N
1591770315.7,286046998.0,N
1591770335.5,286046996.4,N
1591770355.3,286046992.1,Y
1591770375.2,286046995.7,P
1591770395.0,286046995.2,P
1591770395.9,286046995.2,P
1591770415.8,286046995.8,Y
1591770435.6,286047000.6,P
1591770455.4,286046999.8,N
1591770475.3,286047000.4,N
1591770495.1,286047000.0,N
1591770515.9,286046998.1,N
1591770535.7,286046998.8,N
1591770555.5,286046998.9,N
1591770575.4,286046997.0,N
1591770595.2,286046999.1,N
1591770615.0,286047000.7,N
1591770615.9,286047000.7,N
1591770635.8,286047001.2,N
1591770655.6,286047000.9,N
1591770675.5,286047002.3,N
1591770695.3,286047000.8,N
1591770715.1,286046998.6,N
1591770735.9,286047001.2,N
1591770755.7,286046996.7,N
1591770775.5,286046999.5,N
1591770795.4,286046998.7,N
1591770815.2,286046999.1,N
1591770835.1,286046998.1,N
1591770836.0,286046998.1,N
1591770855.8,286047000.9,N
1591770875.6,286046998.2,N
1591770895.5,286046999.2,N
1591770915.3,286046999.0,N
1591770935.2,286046999.5,N
1591770955.9,286047000.9,N
1591770975.7,286047000.8,N
1591770995.6,286046999.2,N
1591771015.4,286046999.0,N
1591771035.2,286046999.1,N
1591771055.1,286046998.1,N
1591771056.0,286046998.1,N
1591771075.8,286046999.9,N
1591771095.7,286047000.5,N
1591771115.5,286047000.7,N
1591771135.3,286047001.1,N
1591771155.2,286046998.3,N
1591771175.0,286047000.0,N
1591771175.9,286047000.0,N
1591771195.7,286046998.3,N
1591771215.6,286047000.7,N
1591771235.4,286047000.5,N
1591771255.3,286046998.5,N
1591771275.1,286047000.6,N
1591771276.0,286047000.6,N
1591771295.8,286047000.9,N
1591771315.7,286046998.7,N
1591771335.5,286047000.9,N
1591771355.3,286046999.4,N
1591771375.2,286046997.3,N
1591771395.0,286046999.2,N
1591771395.9,286046999.2,N
1591771415.8,286046998.9,N
1591771435.6,286046999.3,N
1591771455.4,286046997.7,N
1591771475.3,286046996.9,N
1591771495.1,286046997.2,N
1591771515.8,286046998.0,N
1591771535.7,286046999.4,N
1591771555.5,286046996.9,N
1591771575.4,286046995.3,Y
1591771595.2,286046996.7,P
1591771615.0,286046997.6,N
1591771615.9,286046997.6,N
1591771635.8,286046997.3,Y
1591771655.6,286046998.4,P
1591771675.5,286046998.2,P
1591771695.3,286046998.5,P
1591771715.1,286046998.3,Y
1591771735.9,286047002.8,P
1591771755.7,286047002.4,N
1591771775.5,286047000.2,N
1591771795.4,286047002.6,N
1591771815.2,286047002.2,N
1591771835.0,286047002.0,N
1591771836.0,286047002.0,N
1591771855.8,286047004.0,N
1591771875.6,286047004.0,N
1591771895.5,286047001.6,N
1591771915.3,286047002.7,N
1591771935.1,286046999.7,N
1591771955.9,286047002.7,N
1591771975.7,286047002.0,N
1591771995.5,286047002.6,N
1591772015.4,286047002.7,N
1591772035.2,286046999.9,N
1591772055.1,286047000.2,N
1591772056.0,286047000.2,N
1591772075.8,286047000.1,N
1591772095.6,286047000.3,N
1591772115.5,286046998.4,N
1591772135.3,286046998.2,N
1591772155.1,286047000.9,N
1591772175.9,286046998.4,N
1591772195.7,286047001.0,N
1591772215.6,286046998.2,N
1591772235.4,286047001.1,N
1591772255.2,286047002.7,N
1591772275.1,286047001.0,N
1591772276.0,286047001.0,N
1591772295.8,286047000.8,N
1591772315.6,286047002.0,N
1591772335.5,286047000.1,N
1591772355.3,286046998.7,N
1591772375.1,286046998.3,N
1591772395.9,286046999.3,N
